﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Kroatië;2023;Totaal;18-59;6,6;Onderbreking in tijdreeksen
Letland;2006;Mannen;18-59;7,0;
Letland;2006;Vrouwen;18-59;6,4;
Letland;2006;Totaal;0-17;7,0;
Letland;2006;Totaal;18-59;6,7;
Letland;2007;Mannen;18-59;6,4;
Letland;2007;Vrouwen;18-59;6,2;
Letland;2007;Totaal;0-17;8,2;
Letland;2007;Totaal;18-59;6,3;
Letland;2008;Mannen;18-59;6,4;
Letland;2008;Vrouwen;18-59;6,2;
Letland;2008;Totaal;0-17;7,5;
Letland;2008;Totaal;18-59;6,3;
Letland;2009;Mannen;18-59;10,9;
Letland;2009;Vrouwen;18-59;9,5;
Letland;2009;Totaal;0-17;11,1;
Letland;2009;Totaal;18-59;10,1;
Letland;2010;Mannen;18-59;13,5;
Letland;2010;Vrouwen;18-59;11,5;
Letland;2010;Totaal;0-17;12,0;
Letland;2010;Totaal;18-59;12,4;
Letland;2011;Mannen;18-59;11,8;
Letland;2011;Vrouwen;18-59;10,6;
Letland;2011;Totaal;0-17;12,1;
Letland;2011;Totaal;18-59;11,2;
Letland;2012;Mannen;18-59;11,1;
Letland;2012;Vrouwen;18-59;10,0;
Letland;2012;Totaal;0-17;11,2;
Letland;2012;Totaal;18-59;10,5;
Letland;2013;Mannen;18-59;9,9;
Letland;2013;Vrouwen;18-59;9,0;
Letland;2013;Totaal;0-17;8,8;
Letland;2013;Totaal;18-59;9,4;
Letland;2014;Mannen;18-59;10,0;
Letland;2014;Vrouwen;18-59;8,8;
Letland;2014;Totaal;0-17;8,3;
Letland;2014;Totaal;18-59;9,4;
Letland;2015;Mannen;18-59;9,5;
Letland;2015;Vrouwen;18-59;8,0;
Letland;2015;Totaal;0-17;7,2;
Letland;2015;Totaal;18-59;8,7;
Letland;2016;Mannen;18-59;9,9;
Letland;2016;Vrouwen;18-59;8,0;
Letland;2016;Totaal;0-17;7,9;
Letland;2016;Totaal;18-59;8,9;
Letland;2017;Mannen;18-59;9,5;
Letland;2017;Vrouwen;18-59;7,5;
Letland;2017;Totaal;0-17;7,5;
Letland;2017;Totaal;18-59;8,5;
Letland;2018;Mannen;18-59;8,0;
Letland;2018;Vrouwen;18-59;8,5;
Letland;2018;Totaal;0-17;9,3;
Letland;2018;Totaal;18-59;8,2;
Letland;2019;Mannen;18-59;6,8;
Letland;2019;Vrouwen;18-59;6,0;
Letland;2019;Totaal;0-17;7,4;
Letland;2019;Totaal;18-59;6,4;
Letland;2020;Mannen;18-59;9,1;
Letland;2020;Vrouwen;18-59;7,9;
Letland;2020;Totaal;0-17;8,1;
Letland;2020;Totaal;18-59;8,5;
Letland;2021;Mannen;18-59;9,8;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;18-59;9,0;Onderbreking in tijdreeksen
Letland;2021;Totaal;0-17;9,0;Onderbreking in tijdreeksen
Letland;2021;Totaal;18-59;9,4;Onderbreking in tijdreeksen
Letland;2022;Mannen;18-59;8,5;
Letland;2022;Vrouwen;18-59;8,2;
Letland;2022;Totaal;0-17;9,0;
Letland;2022;Totaal;18-59;8,3;
Letland;2023;Mannen;18-59;8,6;
Letland;2023;Vrouwen;18-59;8,3;
Letland;2023;Totaal;0-17;7,5;
Letland;2023;Totaal;18-59;8,4;
Litouwen;2006;Mannen;18-59;7,6;
Litouwen;2006;Vrouwen;18-59;6,9;
Litouwen;2006;Totaal;0-17;7,2;
Litouwen;2006;Totaal;18-59;7,2;
Litouwen;2007;Mannen;18-59;7,4;
Litouwen;2007;Vrouwen;18-59;7,0;
Litouwen;2007;Totaal;0-17;8,7;
Litouwen;2007;Totaal;18-59;7,2;
Litouwen;2008;Mannen;18-59;9,4;
Litouwen;2008;Vrouwen;18-59;9,4;
Litouwen;2008;Totaal;0-17;10,5;
Litouwen;2008;Totaal;18-59;9,4;
Litouwen;2009;Mannen;18-59;13,6;
Litouwen;2009;Vrouwen;18-59;11,6;
Litouwen;2009;Totaal;0-17;11,5;
Litouwen;2009;Totaal;18-59;12,6;
Litouwen;2010;Mannen;18-59;15,0;
Litouwen;2010;Vrouwen;18-59;13,6;
Litouwen;2010;Totaal;0-17;14,8;
Litouwen;2010;Totaal;18-59;14,3;
Litouwen;2011;Mannen;18-59;13,7;
Litouwen;2011;Vrouwen;18-59;12,4;
Litouwen;2011;Totaal;0-17;13,0;
Litouwen;2011;Totaal;18-59;13,0;
Litouwen;2012;Mannen;18-59;13,3;
Litouwen;2012;Vrouwen;18-59;11,8;
Litouwen;2012;Totaal;0-17;12,4;
Litouwen;2012;Totaal;18-59;12,5;
Litouwen;2013;Mannen;18-59;12,6;
Litouwen;2013;Vrouwen;18-59;11,2;
Litouwen;2013;Totaal;0-17;11,8;
Litouwen;2013;Totaal;18-59;11,9;
Litouwen;2014;Mannen;18-59;12,1;
Litouwen;2014;Vrouwen;18-59;10,3;
Litouwen;2014;Totaal;0-17;10,9;
Litouwen;2014;Totaal;18-59;11,2;
Litouwen;2015;Mannen;18-59;12,0;
Litouwen;2015;Vrouwen;18-59;10,1;
Litouwen;2015;Totaal;0-17;11,4;
Litouwen;2015;Totaal;18-59;11,0;
Litouwen;2016;Mannen;18-59;11,9;
Litouwen;2016;Vrouwen;18-59;9,4;
Litouwen;2016;Totaal;0-17;11,2;
Litouwen;2016;Totaal;18-59;10,6;
Litouwen;2017;Mannen;18-59;11,3;
Litouwen;2017;Vrouwen;18-59;8,9;
Litouwen;2017;Totaal;0-17;9,8;
Litouwen;2017;Totaal;18-59;10,0;
Litouwen;2018;Mannen;18-59;9,6;
Litouwen;2018;Vrouwen;18-59;7,8;
Litouwen;2018;Totaal;0-17;9,4;
Litouwen;2018;Totaal;18-59;8,7;
Litouwen;2019;Mannen;18-59;9,3;
Litouwen;2019;Vrouwen;18-59;7,3;
Litouwen;2019;Totaal;0-17;8,5;
Litouwen;2019;Totaal;18-59;8,3;
Litouwen;2020;Mannen;18-59;10,5;
Litouwen;2020;Vrouwen;18-59;8,3;
Litouwen;2020;Totaal;0-17;7,9;
Litouwen;2020;Totaal;18-59;9,4;
Litouwen;2021;Mannen;18-59;10,5;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;18-59;8,2;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;0-17;7,6;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;18-59;9,3;Onderbreking in tijdreeksen
Litouwen;2022;Mannen;18-59;10,4;
Litouwen;2022;Vrouwen;18-59;8,4;
Litouwen;2022;Totaal;0-17;7,9;
Litouwen;2022;Totaal;18-59;9,4;
Litouwen;2023;Mannen;18-59;11,5;
Litouwen;2023;Vrouwen;18-59;9,8;
Litouwen;2023;Totaal;0-17;8,0;
Litouwen;2023;Totaal;18-59;10,6;
Luxemburg;2006;Mannen;18-59;5,4;
Luxemburg;2006;Vrouwen;18-59;8,9;
Luxemburg;2006;Totaal;0-17;3,7;
Luxemburg;2006;Totaal;18-59;7,1;
Luxemburg;2007;Mannen;18-59;6,0;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;18-59;7,9;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;0-17;3,4;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;18-59;7,0;Onderbreking in tijdreeksen
Luxemburg;2008;Mannen;18-59;7,2;
Luxemburg;2008;Vrouwen;18-59;8,6;
Luxemburg;2008;Totaal;0-17;3,6;
Luxemburg;2008;Totaal;18-59;7,9;
Luxemburg;2009;Mannen;18-59;6,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;18-59;8,4;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;0-17;4,4;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;18-59;7,2;Onderbreking in tijdreeksen
Luxemburg;2010;Mannen;18-59;5,2;
Luxemburg;2010;Vrouwen;18-59;8,2;
Luxemburg;2010;Totaal;0-17;2,8;
Luxemburg;2010;Totaal;18-59;6,7;
Luxemburg;2011;Mannen;18-59;5,8;
Luxemburg;2011;Vrouwen;18-59;8,8;
Luxemburg;2011;Totaal;0-17;4,9;
Luxemburg;2011;Totaal;18-59;7,3;
Luxemburg;2012;Mannen;18-59;5,2;
Luxemburg;2012;Vrouwen;18-59;7,8;
Luxemburg;2012;Totaal;0-17;3,5;
Luxemburg;2012;Totaal;18-59;6,5;
Luxemburg;2013;Mannen;18-59;6,5;
Luxemburg;2013;Vrouwen;18-59;8,8;
Luxemburg;2013;Totaal;0-17;4,0;
Luxemburg;2013;Totaal;18-59;7,6;
Luxemburg;2014;Mannen;18-59;6,1;
Luxemburg;2014;Vrouwen;18-59;9,0;
Luxemburg;2014;Totaal;0-17;4,0;
Luxemburg;2014;Totaal;18-59;7,6;
Luxemburg;2015;Mannen;18-59;7,2;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;18-59;8,8;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;0-17;3,5;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;18-59;8,0;Onderbreking in tijdreeksen
Luxemburg;2016;Mannen;18-59;8,7;
Luxemburg;2016;Vrouwen;18-59;10,1;
Luxemburg;2016;Totaal;0-17;7,3;
Luxemburg;2016;Totaal;18-59;9,4;
Luxemburg;2017;Mannen;18-59;8,1;
Luxemburg;2017;Vrouwen;18-59;10,2;
Luxemburg;2017;Totaal;0-17;7,6;
Luxemburg;2017;Totaal;18-59;9,1;
Luxemburg;2018;Mannen;18-59;7,3;
Luxemburg;2018;Vrouwen;18-59;9,6;
Luxemburg;2018;Totaal;0-17;8,5;
Luxemburg;2018;Totaal;18-59;8,4;
Luxemburg;2019;Mannen;18-59;7,6;
Luxemburg;2019;Vrouwen;18-59;9,2;
Luxemburg;2019;Totaal;0-17;6,2;
Luxemburg;2019;Totaal;18-59;8,4;
Luxemburg;2020;Mannen;18-59;7,5;
Luxemburg;2020;Vrouwen;18-59;9,3;
Luxemburg;2020;Totaal;0-17;5,3;
Luxemburg;2020;Totaal;18-59;8,4;
Luxemburg;2021;Mannen;18-59;6,7;Onderbreking in tijdreeksen
Luxemburg;2021;Vrouwen;18-59;7,6;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;0-17;4,7;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;18-59;7,1;Onderbreking in tijdreeksen
Luxemburg;2022;Mannen;18-59;5,7;
Luxemburg;2022;Vrouwen;18-59;6,6;
Luxemburg;2022;Totaal;0-17;4,2;
Luxemburg;2022;Totaal;18-59;6,1;
Luxemburg;2023;Mannen;18-59;6,0;
Luxemburg;2023;Vrouwen;18-59;7,4;
Luxemburg;2023;Totaal;0-17;5,1;
Luxemburg;2023;Totaal;18-59;6,7;
Malta;2006;Mannen;18-59;6,0;
Malta;2006;Vrouwen;18-59;9,9;
Malta;2006;Totaal;0-17;9,3;
Malta;2006;Totaal;18-59;7,9;
Malta;2007;Mannen;18-59;6,0;
Malta;2007;Vrouwen;18-59;9,6;
Malta;2007;Totaal;0-17;9,3;
Malta;2007;Totaal;18-59;7,8;
Malta;2008;Mannen;18-59;6,5;
Malta;2008;Vrouwen;18-59;9,8;
Malta;2008;Totaal;0-17;8,5;
Malta;2008;Totaal;18-59;8,1;
Malta;2009;Mannen;18-59;6,5;
Malta;2009;Vrouwen;18-59;9,9;
Malta;2009;Totaal;0-17;9,4;
Malta;2009;Totaal;18-59;8,2;
Malta;2010;Mannen;18-59;6,6;
Malta;2010;Vrouwen;18-59;8,5;
Malta;2010;Totaal;0-17;9,7;
Malta;2010;Totaal;18-59;7,5;
Malta;2011;Mannen;18-59;5,8;
Malta;2011;Vrouwen;18-59;8,2;
Malta;2011;Totaal;0-17;8,5;
Malta;2011;Totaal;18-59;7,0;
Malta;2012;Mannen;18-59;6,0;
Malta;2012;Vrouwen;18-59;9,3;
Malta;2012;Totaal;0-17;8,4;
Malta;2012;Totaal;18-59;7,6;
Malta;2013;Mannen;18-59;6,2;
Malta;2013;Vrouwen;18-59;9,3;
Malta;2013;Totaal;0-17;7,4;
Malta;2013;Totaal;18-59;7,7;
Malta;2014;Mannen;18-59;6,3;
Malta;2014;Vrouwen;18-59;9,4;
Malta;2014;Totaal;0-17;9,0;
Malta;2014;Totaal;18-59;7,8;
Malta;2015;Mannen;18-59;5,4;
Malta;2015;Vrouwen;18-59;8,4;
Malta;2015;Totaal;0-17;8,3;
Malta;2015;Totaal;18-59;6,9;
Malta;2016;Mannen;18-59;4,9;
Malta;2016;Vrouwen;18-59;7,6;
Malta;2016;Totaal;0-17;7,2;
Malta;2016;Totaal;18-59;6,2;
Malta;2017;Mannen;18-59;4,2;
Malta;2017;Vrouwen;18-59;8,1;
Malta;2017;Totaal;0-17;7,7;
Malta;2017;Totaal;18-59;6,1;
Malta;2018;Mannen;18-59;4,0;
Malta;2018;Vrouwen;18-59;7,3;
Malta;2018;Totaal;0-17;6,6;
Malta;2018;Totaal;18-59;5,6;
Malta;2019;Mannen;18-59;4,1;
Malta;2019;Vrouwen;18-59;7,7;
Malta;2019;Totaal;0-17;6,8;
Malta;2019;Totaal;18-59;5,8;
Malta;2020;Mannen;18-59;3,9;
Malta;2020;Vrouwen;18-59;6,7;
Malta;2020;Totaal;0-17;6,5;
Malta;2020;Totaal;18-59;5,2;
Malta;2021;Mannen;18-59;4,6;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;18-59;6,1;Onderbreking in tijdreeksen
Malta;2021;Totaal;0-17;7,6;Onderbreking in tijdreeksen
Malta;2021;Totaal;18-59;5,3;Onderbreking in tijdreeksen
Malta;2022;Mannen;18-59;4,8;
Malta;2022;Vrouwen;18-59;3,8;
Malta;2022;Totaal;0-17;5,4;
Malta;2022;Totaal;18-59;4,3;
Malta;2023;Mannen;18-59;3,4;
Malta;2023;Vrouwen;18-59;4,3;
Malta;2023;Totaal;0-17;9,3;
Malta;2023;Totaal;18-59;3,8;
Nederland;2006;Mannen;18-59;7,5;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;18-59;10,4;Onderbreking in tijdreeksen
Nederland;2006;Totaal;0-17;7,5;Onderbreking in tijdreeksen
Nederland;2006;Totaal;18-59;9,0;Onderbreking in tijdreeksen
Nederland;2007;Mannen;18-59;6,3;
Nederland;2007;Vrouwen;18-59;9,0;
Nederland;2007;Totaal;0-17;6,6;
Nederland;2007;Totaal;18-59;7,6;
Nederland;2008;Mannen;18-59;5,6;
Nederland;2008;Vrouwen;18-59;8,4;
Nederland;2008;Totaal;0-17;5,5;
Nederland;2008;Totaal;18-59;7,0;
Nederland;2009;Mannen;18-59;6,1;
Nederland;2009;Vrouwen;18-59;8,3;
Nederland;2009;Totaal;0-17;5,8;
Nederland;2009;Totaal;18-59;7,2;
Nederland;2010;Mannen;18-59;6,6;
Nederland;2010;Vrouwen;18-59;8,3;
Nederland;2010;Totaal;0-17;6,2;
Nederland;2010;Totaal;18-59;7,5;
Nederland;2011;Mannen;18-59;6,5;
Nederland;2011;Vrouwen;18-59;8,1;
Nederland;2011;Totaal;0-17;5,6;
Nederland;2011;Totaal;18-59;7,3;
Nederland;2012;Mannen;18-59;7,0;
Nederland;2012;Vrouwen;18-59;8,1;
Nederland;2012;Totaal;0-17;5,7;
Nederland;2012;Totaal;18-59;7,5;
Nederland;2013;Mannen;18-59;8,1;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;18-59;8,8;Onderbreking in tijdreeksen
Nederland;2013;Totaal;0-17;7,4;Onderbreking in tijdreeksen
Nederland;2013;Totaal;18-59;8,5;Onderbreking in tijdreeksen
Nederland;2014;Mannen;18-59;8,7;
Nederland;2014;Vrouwen;18-59;9,4;
Nederland;2014;Totaal;0-17;7,0;
Nederland;2014;Totaal;18-59;9,1;
Nederland;2015;Mannen;18-59;8,1;
Nederland;2015;Vrouwen;18-59;9,1;
Nederland;2015;Totaal;0-17;6,9;
Nederland;2015;Totaal;18-59;8,6;
Nederland;2016;Mannen;18-59;7,9;
Nederland;2016;Vrouwen;18-59;9,0;
Nederland;2016;Totaal;0-17;6,6;
Nederland;2016;Totaal;18-59;8,4;
Nederland;2017;Mannen;18-59;8,1;
Nederland;2017;Vrouwen;18-59;8,5;
Nederland;2017;Totaal;0-17;6,5;
Nederland;2017;Totaal;18-59;8,3;
Nederland;2018;Mannen;18-59;7,3;
Nederland;2018;Vrouwen;18-59;7,7;
Nederland;2018;Totaal;0-17;6,3;
Nederland;2018;Totaal;18-59;7,5;
Nederland;2019;Mannen;18-59;7,1;
Nederland;2019;Vrouwen;18-59;7,2;
Nederland;2019;Totaal;0-17;5,3;
Nederland;2019;Totaal;18-59;7,1;
Nederland;2020;Mannen;18-59;6,8;
Nederland;2020;Vrouwen;18-59;6,9;
Nederland;2020;Totaal;0-17;4,9;
Nederland;2020;Totaal;18-59;6,9;
Nederland;2021;Mannen;18-59;7,3;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;18-59;7,5;Onderbreking in tijdreeksen
Nederland;2021;Totaal;0-17;4,6;Onderbreking in tijdreeksen
Nederland;2021;Totaal;18-59;7,4;Onderbreking in tijdreeksen
Nederland;2022;Mannen;18-59;6,6;
Nederland;2022;Vrouwen;18-59;7,1;
Nederland;2022;Totaal;0-17;4,2;
Nederland;2022;Totaal;18-59;6,8;
Nederland;2023;Mannen;18-59;6,6;
Nederland;2023;Vrouwen;18-59;7,1;
Nederland;2023;Totaal;0-17;4,6;
Nederland;2023;Totaal;18-59;6,8;
Noorwegen;2006;Mannen;18-59;;
Noorwegen;2006;Vrouwen;18-59;;
Noorwegen;2006;Totaal;0-17;;
Noorwegen;2006;Totaal;18-59;;
Noorwegen;2007;Mannen;18-59;;
Noorwegen;2007;Vrouwen;18-59;;
Noorwegen;2007;Totaal;0-17;;
Noorwegen;2007;Totaal;18-59;;
Noorwegen;2008;Mannen;18-59;;
Noorwegen;2008;Vrouwen;18-59;;
Noorwegen;2008;Totaal;0-17;;
Noorwegen;2008;Totaal;18-59;;
Noorwegen;2009;Mannen;18-59;;
Noorwegen;2009;Vrouwen;18-59;;
Noorwegen;2009;Totaal;0-17;;
Noorwegen;2009;Totaal;18-59;;
Noorwegen;2010;Mannen;18-59;;
Noorwegen;2010;Vrouwen;18-59;;
Noorwegen;2010;Totaal;0-17;;
Noorwegen;2010;Totaal;18-59;;
Noorwegen;2011;Mannen;18-59;;
Noorwegen;2011;Vrouwen;18-59;;
Noorwegen;2011;Totaal;0-17;;
Noorwegen;2011;Totaal;18-59;;
Noorwegen;2012;Mannen;18-59;;
Noorwegen;2012;Vrouwen;18-59;;
Noorwegen;2012;Totaal;0-17;;
Noorwegen;2012;Totaal;18-59;;
Noorwegen;2013;Mannen;18-59;;
Noorwegen;2013;Vrouwen;18-59;;
Noorwegen;2013;Totaal;0-17;;
Noorwegen;2013;Totaal;18-59;;
Noorwegen;2014;Mannen;18-59;;
Noorwegen;2014;Vrouwen;18-59;;
Noorwegen;2014;Totaal;0-17;;
Noorwegen;2014;Totaal;18-59;;
Noorwegen;2015;Mannen;18-59;;
Noorwegen;2015;Vrouwen;18-59;;
Noorwegen;2015;Totaal;0-17;;
Noorwegen;2015;Totaal;18-59;;
Noorwegen;2016;Mannen;18-59;;
Noorwegen;2016;Vrouwen;18-59;;
Noorwegen;2016;Totaal;0-17;;
Noorwegen;2016;Totaal;18-59;;
Noorwegen;2017;Mannen;18-59;;
Noorwegen;2017;Vrouwen;18-59;;
Noorwegen;2017;Totaal;0-17;;
Noorwegen;2017;Totaal;18-59;;
Noorwegen;2018;Mannen;18-59;;
Noorwegen;2018;Vrouwen;18-59;;
Noorwegen;2018;Totaal;0-17;;
Noorwegen;2018;Totaal;18-59;;
Noorwegen;2019;Mannen;18-59;;
Noorwegen;2019;Vrouwen;18-59;;
Noorwegen;2019;Totaal;0-17;;
Noorwegen;2019;Totaal;18-59;;
Noorwegen;2020;Mannen;18-59;;
Noorwegen;2020;Vrouwen;18-59;;
Noorwegen;2020;Totaal;0-17;;
Noorwegen;2020;Totaal;18-59;;
Noorwegen;2021;Mannen;18-59;9,6;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;18-59;10,5;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;0-17;8,5;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;18-59;10,1;Onderbreking in tijdreeksen
Noorwegen;2022;Mannen;18-59;9,4;
Noorwegen;2022;Vrouwen;18-59;9,6;
Noorwegen;2022;Totaal;0-17;5,9;
Noorwegen;2022;Totaal;18-59;9,5;
Noorwegen;2023;Mannen;18-59;9,1;
Noorwegen;2023;Vrouwen;18-59;10,2;
Noorwegen;2023;Totaal;0-17;7,3;
Noorwegen;2023;Totaal;18-59;9,6;
Oostenrijk;2006;Mannen;18-59;7,9;
Oostenrijk;2006;Vrouwen;18-59;9,6;
Oostenrijk;2006;Totaal;0-17;6,3;
Oostenrijk;2006;Totaal;18-59;8,7;
Oostenrijk;2007;Mannen;18-59;7,3;Onderbreking in tijdreeksen
Oostenrijk;2007;Vrouwen;18-59;9,2;Onderbreking in tijdreeksen
Oostenrijk;2007;Totaal;0-17;5,6;Onderbreking in tijdreeksen
Oostenrijk;2007;Totaal;18-59;8,2;Onderbreking in tijdreeksen
Oostenrijk;2008;Mannen;18-59;7,0;
Oostenrijk;2008;Vrouwen;18-59;8,7;
Oostenrijk;2008;Totaal;0-17;5,6;
Oostenrijk;2008;Totaal;18-59;7,9;
Oostenrijk;2009;Mannen;18-59;7,6;
Oostenrijk;2009;Vrouwen;18-59;9,0;
Oostenrijk;2009;Totaal;0-17;5,7;
Oostenrijk;2009;Totaal;18-59;8,3;
Oostenrijk;2010;Mannen;18-59;7,4;
Oostenrijk;2010;Vrouwen;18-59;8,4;
Oostenrijk;2010;Totaal;0-17;5,8;
Oostenrijk;2010;Totaal;18-59;7,9;
Oostenrijk;2011;Mannen;18-59;7,5;
Oostenrijk;2011;Vrouwen;18-59;8,3;
Oostenrijk;2011;Totaal;0-17;5,2;
Oostenrijk;2011;Totaal;18-59;7,9;
Oostenrijk;2012;Mannen;18-59;7,4;
Oostenrijk;2012;Vrouwen;18-59;8,6;
Oostenrijk;2012;Totaal;0-17;5,4;
Oostenrijk;2012;Totaal;18-59;8,0;
Oostenrijk;2013;Mannen;18-59;7,6;
Oostenrijk;2013;Vrouwen;18-59;8,8;
Oostenrijk;2013;Totaal;0-17;6,0;
Oostenrijk;2013;Totaal;18-59;8,2;
Oostenrijk;2014;Mannen;18-59;8,2;
Oostenrijk;2014;Vrouwen;18-59;9,0;
Oostenrijk;2014;Totaal;0-17;6,2;
Oostenrijk;2014;Totaal;18-59;8,6;
Oostenrijk;2015;Mannen;18-59;8,2;
Oostenrijk;2015;Vrouwen;18-59;8,9;
Oostenrijk;2015;Totaal;0-17;7,1;
Oostenrijk;2015;Totaal;18-59;8,6;
Oostenrijk;2016;Mannen;18-59;8,6;
Oostenrijk;2016;Vrouwen;18-59;8,8;
Oostenrijk;2016;Totaal;0-17;7,3;
Oostenrijk;2016;Totaal;18-59;8,7;
Oostenrijk;2017;Mannen;18-59;8,2;
Oostenrijk;2017;Vrouwen;18-59;8,1;
Oostenrijk;2017;Totaal;0-17;6,7;
Oostenrijk;2017;Totaal;18-59;8,1;
Oostenrijk;2018;Mannen;18-59;7,4;
Oostenrijk;2018;Vrouwen;18-59;7,3;
Oostenrijk;2018;Totaal;0-17;6,6;
Oostenrijk;2018;Totaal;18-59;7,4;
Oostenrijk;2019;Mannen;18-59;6,8;
Oostenrijk;2019;Vrouwen;18-59;7,3;
Oostenrijk;2019;Totaal;0-17;6,2;
Oostenrijk;2019;Totaal;18-59;7,0;
Oostenrijk;2020;Mannen;18-59;8,0;
Oostenrijk;2020;Vrouwen;18-59;8,1;
Oostenrijk;2020;Totaal;0-17;6,6;
Oostenrijk;2020;Totaal;18-59;8,0;
Oostenrijk;2021;Mannen;18-59;8,2;Onderbreking in tijdreeksen
Oostenrijk;2021;Vrouwen;18-59;7,7;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;0-17;6,8;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;18-59;7,9;Onderbreking in tijdreeksen
Oostenrijk;2022;Mannen;18-59;7,2;
Oostenrijk;2022;Vrouwen;18-59;6,9;
Oostenrijk;2022;Totaal;0-17;5,6;
Oostenrijk;2022;Totaal;18-59;7,1;
Oostenrijk;2023;Mannen;18-59;7,4;
Oostenrijk;2023;Vrouwen;18-59;7,0;
Oostenrijk;2023;Totaal;0-17;6,0;
Oostenrijk;2023;Totaal;18-59;7,2;
Polen;2006;Mannen;18-59;11,9;
Polen;2006;Vrouwen;18-59;14,4;
Polen;2006;Totaal;0-17;11,1;
Polen;2006;Totaal;18-59;13,2;
Polen;2007;Mannen;18-59;10,4;
Polen;2007;Vrouwen;18-59;12,7;
Polen;2007;Totaal;0-17;9,5;
Polen;2007;Totaal;18-59;11,6;
Polen;2008;Mannen;18-59;8,7;
Polen;2008;Vrouwen;18-59;11,5;
Polen;2008;Totaal;0-17;8,2;
Polen;2008;Totaal;18-59;10,1;
Polen;2009;Mannen;18-59;8,8;
Polen;2009;Vrouwen;18-59;11,6;
Polen;2009;Totaal;0-17;8,0;
Polen;2009;Totaal;18-59;10,2;
Polen;2010;Mannen;18-59;9,2;Onderbreking in tijdreeksen
Polen;2010;Vrouwen;18-59;11,6;Onderbreking in tijdreeksen
Polen;2010;Totaal;0-17;8,7;Onderbreking in tijdreeksen
Polen;2010;Totaal;18-59;10,4;Onderbreking in tijdreeksen
Polen;2011;Mannen;18-59;9,0;
Polen;2011;Vrouwen;18-59;11,2;
Polen;2011;Totaal;0-17;8,6;
Polen;2011;Totaal;18-59;10,1;
Polen;2012;Mannen;18-59;9,1;
Polen;2012;Vrouwen;18-59;11,1;
Polen;2012;Totaal;0-17;9,1;
Polen;2012;Totaal;18-59;10,1;
Polen;2013;Mannen;18-59;9,4;
Polen;2013;Vrouwen;18-59;11,3;
Polen;2013;Totaal;0-17;9,8;
Polen;2013;Totaal;18-59;10,4;
Polen;2014;Mannen;18-59;9,0;
Polen;2014;Vrouwen;18-59;10,8;
Polen;2014;Totaal;0-17;9,4;
Polen;2014;Totaal;18-59;9,9;
Polen;2015;Mannen;18-59;8,6;
Polen;2015;Vrouwen;18-59;10,2;
Polen;2015;Totaal;0-17;9,0;
Polen;2015;Totaal;18-59;9,4;
Polen;2016;Mannen;18-59;7,9;
Polen;2016;Vrouwen;18-59;9,3;
Polen;2016;Totaal;0-17;8,6;
Polen;2016;Totaal;18-59;8,6;
Polen;2017;Mannen;18-59;7,2;
Polen;2017;Vrouwen;18-59;8,7;
Polen;2017;Totaal;0-17;8,3;
Polen;2017;Totaal;18-59;8,0;
Polen;2018;Mannen;18-59;6,8;
Polen;2018;Vrouwen;18-59;8,3;
Polen;2018;Totaal;0-17;8,0;
Polen;2018;Totaal;18-59;7,5;
Polen;2019;Mannen;18-59;6,6;Onderbreking in tijdreeksen
Polen;2019;Vrouwen;18-59;8,4;Onderbreking in tijdreeksen
Polen;2019;Totaal;0-17;8,3;Onderbreking in tijdreeksen
Polen;2019;Totaal;18-59;7,5;Onderbreking in tijdreeksen
Polen;2020;Mannen;18-59;6,5;
Polen;2020;Vrouwen;18-59;8,1;
Polen;2020;Totaal;0-17;7,6;
Polen;2020;Totaal;18-59;7,3;
Polen;2021;Mannen;18-59;5,1;Onderbreking in tijdreeksen
Polen;2021;Vrouwen;18-59;5,3;Onderbreking in tijdreeksen
Polen;2021;Totaal;0-17;4,0;Onderbreking in tijdreeksen
Polen;2021;Totaal;18-59;5,2;Onderbreking in tijdreeksen
Polen;2022;Mannen;18-59;5,3;
Polen;2022;Vrouwen;18-59;5,4;
