﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Montenegro;2016;Mannen;20-64;4,8;
Montenegro;2016;Mannen;25-64;4,6;
Montenegro;2016;Totaal;20-64;4,5;
Montenegro;2016;Totaal;25-64;4,4;
Montenegro;2016;Vrouwen;20-64;4,1;
Montenegro;2016;Vrouwen;25-64;4,2;
Montenegro;2017;Mannen;20-64;5,4;
Montenegro;2017;Mannen;25-64;5,3;
Montenegro;2017;Totaal;20-64;5,3;
Montenegro;2017;Totaal;25-64;5,3;
Montenegro;2017;Vrouwen;20-64;5,2;
Montenegro;2017;Vrouwen;25-64;5,3;
Montenegro;2018;Mannen;20-64;5,1;
Montenegro;2018;Mannen;25-64;4,9;
Montenegro;2018;Totaal;20-64;4,6;
Montenegro;2018;Totaal;25-64;4,6;
Montenegro;2018;Vrouwen;20-64;4,0;
Montenegro;2018;Vrouwen;25-64;4,2;
Montenegro;2019;Mannen;20-64;4,3;
Montenegro;2019;Mannen;25-64;4,5;
Montenegro;2019;Totaal;20-64;4,2;
Montenegro;2019;Totaal;25-64;4,4;
Montenegro;2019;Vrouwen;20-64;4,1;
Montenegro;2019;Vrouwen;25-64;4,3;
Montenegro;2020;Mannen;20-64;4,0;
Montenegro;2020;Mannen;25-64;4,2;
Montenegro;2020;Totaal;20-64;3,6;
Montenegro;2020;Totaal;25-64;3,8;
Montenegro;2020;Vrouwen;20-64;3,1;
Montenegro;2020;Vrouwen;25-64;3,2;
Montenegro;2021;Mannen;20-64;;Niet beschikbaar
Montenegro;2021;Mannen;25-64;;Niet beschikbaar
Montenegro;2021;Totaal;20-64;;Niet beschikbaar
Montenegro;2021;Totaal;25-64;;Niet beschikbaar
Montenegro;2021;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2021;Vrouwen;25-64;;Niet beschikbaar
Montenegro;2022;Mannen;20-64;;Niet beschikbaar
Montenegro;2022;Mannen;25-64;;Niet beschikbaar
Montenegro;2022;Totaal;20-64;;Niet beschikbaar
Montenegro;2022;Totaal;25-64;;Niet beschikbaar
Montenegro;2022;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2022;Vrouwen;25-64;;Niet beschikbaar
Montenegro;2023;Mannen;20-64;;Niet beschikbaar
Montenegro;2023;Mannen;25-64;;Niet beschikbaar
Montenegro;2023;Totaal;20-64;;Niet beschikbaar
Montenegro;2023;Totaal;25-64;;Niet beschikbaar
Montenegro;2023;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2023;Vrouwen;25-64;;Niet beschikbaar
Nederland;1999;Mannen;20-64;13,7;
Nederland;1999;Mannen;25-64;11,6;
Nederland;1999;Totaal;20-64;36,2;
Nederland;1999;Totaal;25-64;35,3;
Nederland;1999;Vrouwen;20-64;67,0;
Nederland;1999;Vrouwen;25-64;69,0;
Nederland;2000;Mannen;20-64;14,7;
Nederland;2000;Mannen;25-64;12,6;
Nederland;2000;Totaal;20-64;37,8;
Nederland;2000;Totaal;25-64;37,1;
Nederland;2000;Vrouwen;20-64;69,0;
Nederland;2000;Vrouwen;25-64;70,9;
Nederland;2001;Mannen;20-64;15,2;
Nederland;2001;Mannen;25-64;13,1;
Nederland;2001;Totaal;20-64;38,7;
Nederland;2001;Totaal;25-64;37,9;
Nederland;2001;Vrouwen;20-64;69,7;
Nederland;2001;Vrouwen;25-64;71,4;
Nederland;2002;Mannen;20-64;16,5;
Nederland;2002;Mannen;25-64;14,2;
Nederland;2002;Totaal;20-64;40,3;
Nederland;2002;Totaal;25-64;39,3;
Nederland;2002;Vrouwen;20-64;71,2;
Nederland;2002;Vrouwen;25-64;72,9;
Nederland;2003;Mannen;20-64;17,2;
Nederland;2003;Mannen;25-64;14,8;
Nederland;2003;Totaal;20-64;41,5;
Nederland;2003;Totaal;25-64;40,4;
Nederland;2003;Vrouwen;20-64;72,6;
Nederland;2003;Vrouwen;25-64;74,1;
Nederland;2004;Mannen;20-64;17,6;
Nederland;2004;Mannen;25-64;15,1;
Nederland;2004;Totaal;20-64;42,2;
Nederland;2004;Totaal;25-64;41,1;
Nederland;2004;Vrouwen;20-64;73,3;
Nederland;2004;Vrouwen;25-64;74,7;
Nederland;2005;Mannen;20-64;17,9;Onderbreking in tijdreeksen
Nederland;2005;Mannen;25-64;15,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;20-64;42,2;Onderbreking in tijdreeksen
Nederland;2005;Totaal;25-64;40,9;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;20-64;73,3;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;25-64;73,8;Onderbreking in tijdreeksen
Nederland;2006;Mannen;20-64;17,9;Onderbreking in tijdreeksen
Nederland;2006;Mannen;25-64;15,6;Onderbreking in tijdreeksen
Nederland;2006;Totaal;20-64;42,1;Onderbreking in tijdreeksen
Nederland;2006;Totaal;25-64;40,8;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;20-64;72,6;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;25-64;73,1;Onderbreking in tijdreeksen
Nederland;2007;Mannen;20-64;18,2;
Nederland;2007;Mannen;25-64;15,6;
Nederland;2007;Totaal;20-64;42,6;
Nederland;2007;Totaal;25-64;41,2;
Nederland;2007;Vrouwen;20-64;72,9;
Nederland;2007;Vrouwen;25-64;73,4;
Nederland;2008;Mannen;20-64;18,4;
Nederland;2008;Mannen;25-64;15,8;
Nederland;2008;Totaal;20-64;43,0;
Nederland;2008;Totaal;25-64;41,5;
Nederland;2008;Vrouwen;20-64;73,2;
Nederland;2008;Vrouwen;25-64;73,4;
Nederland;2009;Mannen;20-64;19,3;
Nederland;2009;Mannen;25-64;16,5;
Nederland;2009;Totaal;20-64;43,9;
Nederland;2009;Totaal;25-64;42,1;
Nederland;2009;Vrouwen;20-64;73,6;
Nederland;2009;Vrouwen;25-64;73,6;
Nederland;2010;Mannen;20-64;20,1;
Nederland;2010;Mannen;25-64;17,5;
Nederland;2010;Totaal;20-64;45,1;
Nederland;2010;Totaal;25-64;43,4;
Nederland;2010;Vrouwen;20-64;74,8;
Nederland;2010;Vrouwen;25-64;74,7;
Nederland;2011;Mannen;20-64;20,1;
Nederland;2011;Mannen;25-64;17,2;
Nederland;2011;Totaal;20-64;45,4;
Nederland;2011;Totaal;25-64;43,5;
Nederland;2011;Vrouwen;20-64;75,1;
Nederland;2011;Vrouwen;25-64;74,9;
Nederland;2012;Mannen;20-64;20,7;
Nederland;2012;Mannen;25-64;17,6;
Nederland;2012;Totaal;20-64;46,1;
Nederland;2012;Totaal;25-64;44,0;
Nederland;2012;Vrouwen;20-64;75,5;
Nederland;2012;Vrouwen;25-64;75,3;
Nederland;2013;Mannen;20-64;22,1;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;18,8;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;46,9;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;44,8;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;75,6;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;75,2;Onderbreking in tijdreeksen
Nederland;2014;Mannen;20-64;22,2;
Nederland;2014;Mannen;25-64;18,7;
Nederland;2014;Totaal;20-64;46,6;
Nederland;2014;Totaal;25-64;44,4;
Nederland;2014;Vrouwen;20-64;75,2;
Nederland;2014;Vrouwen;25-64;74,7;
Nederland;2015;Mannen;20-64;22,4;
Nederland;2015;Mannen;25-64;18,8;
Nederland;2015;Totaal;20-64;46,9;
Nederland;2015;Totaal;25-64;44,5;
Nederland;2015;Vrouwen;20-64;75,3;
Nederland;2015;Vrouwen;25-64;74,8;
Nederland;2016;Mannen;20-64;22,1;
Nederland;2016;Mannen;25-64;18,6;
Nederland;2016;Totaal;20-64;46,6;
Nederland;2016;Totaal;25-64;44,2;
Nederland;2016;Vrouwen;20-64;74,8;
Nederland;2016;Vrouwen;25-64;74,2;
Nederland;2017;Mannen;20-64;22,6;
Nederland;2017;Mannen;25-64;19,2;
Nederland;2017;Totaal;20-64;46,6;
Nederland;2017;Totaal;25-64;44,3;
Nederland;2017;Vrouwen;20-64;74,1;
Nederland;2017;Vrouwen;25-64;73,4;
Nederland;2018;Mannen;20-64;23,0;
Nederland;2018;Mannen;25-64;19,7;
Nederland;2018;Totaal;20-64;46,8;
Nederland;2018;Totaal;25-64;44,6;
Nederland;2018;Vrouwen;20-64;73,8;
Nederland;2018;Vrouwen;25-64;73,3;
Nederland;2019;Mannen;20-64;23,3;
Nederland;2019;Mannen;25-64;19,8;
Nederland;2019;Totaal;20-64;46,8;
Nederland;2019;Totaal;25-64;44,6;
Nederland;2019;Vrouwen;20-64;73,4;
Nederland;2019;Vrouwen;25-64;72,9;
Nederland;2020;Mannen;20-64;24,3;
Nederland;2020;Mannen;25-64;21,2;
Nederland;2020;Totaal;20-64;47,6;
Nederland;2020;Totaal;25-64;45,6;
Nederland;2020;Vrouwen;20-64;73,8;
Nederland;2020;Vrouwen;25-64;73,2;
Nederland;2021;Mannen;20-64;17,9;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;14,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;39,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;36,6;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;62,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;62,2;Onderbreking in tijdreeksen
Nederland;2022;Mannen;20-64;18,4;
Nederland;2022;Mannen;25-64;14,4;
Nederland;2022;Totaal;20-64;38,7;
Nederland;2022;Totaal;25-64;36,1;
Nederland;2022;Vrouwen;20-64;61,3;
Nederland;2022;Vrouwen;25-64;60,5;
Nederland;2023;Mannen;20-64;18,9;
Nederland;2023;Mannen;25-64;14,9;
Nederland;2023;Totaal;20-64;39,0;
Nederland;2023;Totaal;25-64;36,5;
Nederland;2023;Vrouwen;20-64;61,2;
Nederland;2023;Vrouwen;25-64;60,6;
Noord-Macedonië;1999;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2006;Mannen;20-64;5,4;
Noord-Macedonië;2006;Mannen;25-64;5,0;
Noord-Macedonië;2006;Totaal;20-64;6,1;
Noord-Macedonië;2006;Totaal;25-64;5,8;
Noord-Macedonië;2006;Vrouwen;20-64;7,2;
Noord-Macedonië;2006;Vrouwen;25-64;7,0;
Noord-Macedonië;2007;Mannen;20-64;5,8;
Noord-Macedonië;2007;Mannen;25-64;5,4;
Noord-Macedonië;2007;Totaal;20-64;6,1;
Noord-Macedonië;2007;Totaal;25-64;5,8;
Noord-Macedonië;2007;Vrouwen;20-64;6,7;
Noord-Macedonië;2007;Vrouwen;25-64;6,5;
Noord-Macedonië;2008;Mannen;20-64;4,2;
Noord-Macedonië;2008;Mannen;25-64;4,1;
Noord-Macedonië;2008;Totaal;20-64;5,3;
Noord-Macedonië;2008;Totaal;25-64;5,3;
Noord-Macedonië;2008;Vrouwen;20-64;7,0;
Noord-Macedonië;2008;Vrouwen;25-64;7,2;
Noord-Macedonië;2009;Mannen;20-64;4,1;
Noord-Macedonië;2009;Mannen;25-64;4,0;
Noord-Macedonië;2009;Totaal;20-64;5,0;
Noord-Macedonië;2009;Totaal;25-64;5,0;
Noord-Macedonië;2009;Vrouwen;20-64;6,5;
Noord-Macedonië;2009;Vrouwen;25-64;6,6;
Noord-Macedonië;2010;Mannen;20-64;4,4;
Noord-Macedonië;2010;Mannen;25-64;4,2;
Noord-Macedonië;2010;Totaal;20-64;5,3;
Noord-Macedonië;2010;Totaal;25-64;5,2;
Noord-Macedonië;2010;Vrouwen;20-64;6,8;
Noord-Macedonië;2010;Vrouwen;25-64;6,8;
Noord-Macedonië;2011;Mannen;20-64;5,2;
Noord-Macedonië;2011;Mannen;25-64;4,9;
Noord-Macedonië;2011;Totaal;20-64;5,7;
Noord-Macedonië;2011;Totaal;25-64;5,4;
Noord-Macedonië;2011;Vrouwen;20-64;6,5;
Noord-Macedonië;2011;Vrouwen;25-64;6,2;
Noord-Macedonië;2012;Mannen;20-64;5,2;
Noord-Macedonië;2012;Mannen;25-64;5,0;
Noord-Macedonië;2012;Totaal;20-64;5,7;
Noord-Macedonië;2012;Totaal;25-64;5,4;
Noord-Macedonië;2012;Vrouwen;20-64;6,5;
Noord-Macedonië;2012;Vrouwen;25-64;6,1;
Noord-Macedonië;2013;Mannen;20-64;3,9;
Noord-Macedonië;2013;Mannen;25-64;3,8;
Noord-Macedonië;2013;Totaal;20-64;4,2;
Noord-Macedonië;2013;Totaal;25-64;3,9;
Noord-Macedonië;2013;Vrouwen;20-64;4,5;
Noord-Macedonië;2013;Vrouwen;25-64;4,1;
Noord-Macedonië;2014;Mannen;20-64;6,0;
Noord-Macedonië;2014;Mannen;25-64;5,6;
Noord-Macedonië;2014;Totaal;20-64;5,5;
Noord-Macedonië;2014;Totaal;25-64;5,1;
Noord-Macedonië;2014;Vrouwen;20-64;4,7;
Noord-Macedonië;2014;Vrouwen;25-64;4,4;
Noord-Macedonië;2015;Mannen;20-64;3,9;
Noord-Macedonië;2015;Mannen;25-64;3,5;
Noord-Macedonië;2015;Totaal;20-64;4,0;
Noord-Macedonië;2015;Totaal;25-64;3,7;
Noord-Macedonië;2015;Vrouwen;20-64;4,1;
Noord-Macedonië;2015;Vrouwen;25-64;3,9;
Noord-Macedonië;2016;Mannen;20-64;4,1;
Noord-Macedonië;2016;Mannen;25-64;3,8;
Noord-Macedonië;2016;Totaal;20-64;4,4;
Noord-Macedonië;2016;Totaal;25-64;4,2;
Noord-Macedonië;2016;Vrouwen;20-64;5,0;
Noord-Macedonië;2016;Vrouwen;25-64;4,7;
Noord-Macedonië;2017;Mannen;20-64;3,8;
Noord-Macedonië;2017;Mannen;25-64;3,6;
Noord-Macedonië;2017;Totaal;20-64;4,0;
Noord-Macedonië;2017;Totaal;25-64;3,8;
Noord-Macedonië;2017;Vrouwen;20-64;4,3;
Noord-Macedonië;2017;Vrouwen;25-64;4,0;
Noord-Macedonië;2018;Mannen;20-64;3,3;
Noord-Macedonië;2018;Mannen;25-64;3,2;
Noord-Macedonië;2018;Totaal;20-64;3,4;
Noord-Macedonië;2018;Totaal;25-64;3,3;
Noord-Macedonië;2018;Vrouwen;20-64;3,4;
Noord-Macedonië;2018;Vrouwen;25-64;3,5;
Noord-Macedonië;2019;Mannen;20-64;3,9;
Noord-Macedonië;2019;Mannen;25-64;3,7;
Noord-Macedonië;2019;Totaal;20-64;4,0;
Noord-Macedonië;2019;Totaal;25-64;3,9;
Noord-Macedonië;2019;Vrouwen;20-64;4,2;
Noord-Macedonië;2019;Vrouwen;25-64;4,2;
Noord-Macedonië;2020;Mannen;20-64;3,2;
Noord-Macedonië;2020;Mannen;25-64;3,2;
Noord-Macedonië;2020;Totaal;20-64;3,6;
Noord-Macedonië;2020;Totaal;25-64;3,6;
Noord-Macedonië;2020;Vrouwen;20-64;4,1;
Noord-Macedonië;2020;Vrouwen;25-64;4,1;
Noord-Macedonië;2021;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-64;;Niet beschikbaar
Noorwegen;1999;Mannen;20-64;7,8;
Noorwegen;1999;Mannen;25-64;6,5;
Noorwegen;1999;Totaal;20-64;24,0;
Noorwegen;1999;Totaal;25-64;23,1;
Noorwegen;1999;Vrouwen;20-64;42,5;
Noorwegen;1999;Vrouwen;25-64;42,1;
Noorwegen;2000;Mannen;20-64;7,9;
Noorwegen;2000;Mannen;25-64;6,6;
Noorwegen;2000;Totaal;20-64;23,4;
Noorwegen;2000;Totaal;25-64;22,4;
Noorwegen;2000;Vrouwen;20-64;41,0;
Noorwegen;2000;Vrouwen;25-64;40,6;
Noorwegen;2001;Mannen;20-64;8,0;
Noorwegen;2001;Mannen;25-64;6,6;
Noorwegen;2001;Totaal;20-64;23,2;
Noorwegen;2001;Totaal;25-64;22,2;
Noorwegen;2001;Vrouwen;20-64;40,4;
Noorwegen;2001;Vrouwen;25-64;40,0;
Noorwegen;2002;Mannen;20-64;7,8;
Noorwegen;2002;Mannen;25-64;6,3;
Noorwegen;2002;Totaal;20-64;23,4;
Noorwegen;2002;Totaal;25-64;22,2;
Noorwegen;2002;Vrouwen;20-64;40,9;
Noorwegen;2002;Vrouwen;25-64;40,3;
Noorwegen;2003;Mannen;20-64;11,0;
Noorwegen;2003;Mannen;25-64;9,1;
Noorwegen;2003;Totaal;20-64;26,0;
Noorwegen;2003;Totaal;25-64;24,4;
Noorwegen;2003;Vrouwen;20-64;42,8;
Noorwegen;2003;Vrouwen;25-64;41,5;
Noorwegen;2004;Mannen;20-64;11,8;
Noorwegen;2004;Mannen;25-64;10,2;
Noorwegen;2004;Totaal;20-64;26,6;
Noorwegen;2004;Totaal;25-64;25,0;
Noorwegen;2004;Vrouwen;20-64;43,1;
Noorwegen;2004;Vrouwen;25-64;41,8;
Noorwegen;2005;Mannen;20-64;11,1;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;25-64;9,4;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;20-64;25,6;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;25-64;23,8;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;20-64;41,8;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;25-64;40,1;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;20-64;10,7;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;9,1;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;20-64;25,7;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;24,1;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;20-64;42,5;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;41,0;Onderbreking in tijdreeksen
Noorwegen;2007;Mannen;20-64;10,6;
Noorwegen;2007;Mannen;25-64;9,1;
Noorwegen;2007;Totaal;20-64;25,1;
Noorwegen;2007;Totaal;25-64;23,4;
Noorwegen;2007;Vrouwen;20-64;41,2;
Noorwegen;2007;Vrouwen;25-64;39,7;
Noorwegen;2008;Mannen;20-64;10,9;
Noorwegen;2008;Mannen;25-64;9,0;
Noorwegen;2008;Totaal;20-64;24,8;
Noorwegen;2008;Totaal;25-64;23,0;
Noorwegen;2008;Vrouwen;20-64;40,4;
Noorwegen;2008;Vrouwen;25-64;38,8;
Noorwegen;2009;Mannen;20-64;11,9;
Noorwegen;2009;Mannen;25-64;10,1;
Noorwegen;2009;Totaal;20-64;25,4;
Noorwegen;2009;Totaal;25-64;23,5;
Noorwegen;2009;Vrouwen;20-64;40,2;
Noorwegen;2009;Vrouwen;25-64;38,4;
Noorwegen;2010;Mannen;20-64;12,0;
Noorwegen;2010;Mannen;25-64;10,0;
Noorwegen;2010;Totaal;20-64;25,3;
Noorwegen;2010;Totaal;25-64;23,3;
Noorwegen;2010;Vrouwen;20-64;40,1;
Noorwegen;2010;Vrouwen;25-64;38,1;
Noorwegen;2011;Mannen;20-64;11,5;
Noorwegen;2011;Mannen;25-64;9,7;
Noorwegen;2011;Totaal;20-64;25,0;
Noorwegen;2011;Totaal;25-64;22,8;
Noorwegen;2011;Vrouwen;20-64;39,8;
Noorwegen;2011;Vrouwen;25-64;37,4;
Noorwegen;2012;Mannen;20-64;12,2;
Noorwegen;2012;Mannen;25-64;10,0;
Noorwegen;2012;Totaal;20-64;24,7;
Noorwegen;2012;Totaal;25-64;22,4;
Noorwegen;2012;Vrouwen;20-64;38,8;
Noorwegen;2012;Vrouwen;25-64;36,3;
Noorwegen;2013;Mannen;20-64;12,0;
Noorwegen;2013;Mannen;25-64;9,8;
Noorwegen;2013;Totaal;20-64;24,6;
Noorwegen;2013;Totaal;25-64;22,2;
Noorwegen;2013;Vrouwen;20-64;38,5;
Noorwegen;2013;Vrouwen;25-64;36,1;
Noorwegen;2014;Mannen;20-64;11,9;
Noorwegen;2014;Mannen;25-64;9,8;
Noorwegen;2014;Totaal;20-64;23,5;
Noorwegen;2014;Totaal;25-64;21,1;
Noorwegen;2014;Vrouwen;20-64;36,4;
Noorwegen;2014;Vrouwen;25-64;33,7;
Noorwegen;2015;Mannen;20-64;12,8;
Noorwegen;2015;Mannen;25-64;10,4;
Noorwegen;2015;Totaal;20-64;23,8;
Noorwegen;2015;Totaal;25-64;21,1;
Noorwegen;2015;Vrouwen;20-64;35,9;
Noorwegen;2015;Vrouwen;25-64;33,0;
Noorwegen;2016;Mannen;20-64;13,1;
Noorwegen;2016;Mannen;25-64;10,5;
Noorwegen;2016;Totaal;20-64;23,9;
Noorwegen;2016;Totaal;25-64;21,1;
Noorwegen;2016;Vrouwen;20-64;35,7;
Noorwegen;2016;Vrouwen;25-64;32,8;
Noorwegen;2017;Mannen;20-64;13,4;
Noorwegen;2017;Mannen;25-64;10,9;
Noorwegen;2017;Totaal;20-64;23,4;
Noorwegen;2017;Totaal;25-64;20,6;
Noorwegen;2017;Vrouwen;20-64;34,5;
Noorwegen;2017;Vrouwen;25-64;31,5;
Noorwegen;2018;Mannen;20-64;13,3;
Noorwegen;2018;Mannen;25-64;10,9;
Noorwegen;2018;Totaal;20-64;23,9;
Noorwegen;2018;Totaal;25-64;21,2;
Noorwegen;2018;Vrouwen;20-64;35,7;
Noorwegen;2018;Vrouwen;25-64;32,8;
Noorwegen;2019;Mannen;20-64;13,5;
Noorwegen;2019;Mannen;25-64;11,1;
Noorwegen;2019;Totaal;20-64;23,9;
Noorwegen;2019;Totaal;25-64;21,2;
Noorwegen;2019;Vrouwen;20-64;35,5;
Noorwegen;2019;Vrouwen;25-64;32,5;
Noorwegen;2020;Mannen;20-64;13,6;
Noorwegen;2020;Mannen;25-64;11,4;
Noorwegen;2020;Totaal;20-64;23,3;
Noorwegen;2020;Totaal;25-64;20,7;
Noorwegen;2020;Vrouwen;20-64;34,1;
Noorwegen;2020;Vrouwen;25-64;31,1;
Noorwegen;2021;Mannen;20-64;13,0;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;25-64;10,9;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;20-64;22,3;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;25-64;19,5;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;20-64;32,6;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;25-64;29,2;Onderbreking in tijdreeksen
Noorwegen;2022;Mannen;20-64;12,6;
Noorwegen;2022;Mannen;25-64;10,1;
Noorwegen;2022;Totaal;20-64;21,4;
Noorwegen;2022;Totaal;25-64;18,3;
Noorwegen;2022;Vrouwen;20-64;31,1;
Noorwegen;2022;Vrouwen;25-64;27,6;
Noorwegen;2023;Mannen;20-64;12,8;
Noorwegen;2023;Mannen;25-64;10,3;
Noorwegen;2023;Totaal;20-64;21,0;
Noorwegen;2023;Totaal;25-64;18,0;
Noorwegen;2023;Vrouwen;20-64;30,0;
Noorwegen;2023;Vrouwen;25-64;26,6;
Oostenrijk;1999;Mannen;20-64;4,1;
Oostenrijk;1999;Mannen;25-64;4,0;
Oostenrijk;1999;Totaal;20-64;17,0;
Oostenrijk;1999;Totaal;25-64;17,5;
Oostenrijk;1999;Vrouwen;20-64;33,4;
Oostenrijk;1999;Vrouwen;25-64;35,1;
Oostenrijk;2000;Mannen;20-64;3,9;
Oostenrijk;2000;Mannen;25-64;3,8;
Oostenrijk;2000;Totaal;20-64;17,2;
Oostenrijk;2000;Totaal;25-64;17,8;
Oostenrijk;2000;Vrouwen;20-64;34,1;
Oostenrijk;2000;Vrouwen;25-64;35,7;
Oostenrijk;2001;Mannen;20-64;3,9;
Oostenrijk;2001;Mannen;25-64;3,8;
Oostenrijk;2001;Totaal;20-64;17,5;
Oostenrijk;2001;Totaal;25-64;17,9;
Oostenrijk;2001;Vrouwen;20-64;34,5;
Oostenrijk;2001;Vrouwen;25-64;36,0;
Oostenrijk;2002;Mannen;20-64;4,7;
Oostenrijk;2002;Mannen;25-64;4,5;
