﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Nederland;2023;Totaal;20-64;Niet EU-27 (2020);62,1;
Nederland;2023;Totaal;20-64;Totaal;83,5;
Nederland;2023;Totaal;25-64;Ander land dan land van verblijf;75,4;
Nederland;2023;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);86,0;
Nederland;2023;Totaal;25-64;Land van verblijf;84,6;
Nederland;2023;Totaal;25-64;Niet EU-27 (2020);62,6;
Nederland;2023;Totaal;25-64;Totaal;83,8;
Nederland;2023;Vrouwen;20-64;Ander land dan land van verblijf;68,5;
Nederland;2023;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);81,6;
Nederland;2023;Vrouwen;20-64;Land van verblijf;80,6;
Nederland;2023;Vrouwen;20-64;Niet EU-27 (2020);53,0;
Nederland;2023;Vrouwen;20-64;Totaal;79,6;
Nederland;2023;Vrouwen;25-64;Ander land dan land van verblijf;69,1;
Nederland;2023;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);82,0;
Nederland;2023;Vrouwen;25-64;Land van verblijf;80,4;
Nederland;2023;Vrouwen;25-64;Niet EU-27 (2020);53,4;
Nederland;2023;Vrouwen;25-64;Totaal;79,5;
Noord-Macedonië;2006;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Mannen;20-64;Land van verblijf;53,7;
Noord-Macedonië;2006;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2006;Mannen;20-64;Totaal;53,6;
Noord-Macedonië;2006;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Mannen;25-64;Land van verblijf;57,8;
Noord-Macedonië;2006;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2006;Mannen;25-64;Totaal;57,7;
Noord-Macedonië;2006;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Totaal;20-64;Land van verblijf;44,0;
Noord-Macedonië;2006;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Noord-Macedonië;2006;Totaal;20-64;Totaal;43,9;
Noord-Macedonië;2006;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Totaal;25-64;Land van verblijf;47,2;
Noord-Macedonië;2006;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Noord-Macedonië;2006;Totaal;25-64;Totaal;47,1;
Noord-Macedonië;2006;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Vrouwen;20-64;Land van verblijf;34,1;
Noord-Macedonië;2006;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2006;Vrouwen;20-64;Totaal;34,0;
Noord-Macedonië;2006;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2006;Vrouwen;25-64;Land van verblijf;36,5;
Noord-Macedonië;2006;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2006;Vrouwen;25-64;Totaal;36,4;
Noord-Macedonië;2007;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Mannen;20-64;Land van verblijf;54,0;
Noord-Macedonië;2007;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2007;Mannen;20-64;Totaal;54,0;
Noord-Macedonië;2007;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Mannen;25-64;Land van verblijf;57,9;
Noord-Macedonië;2007;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2007;Mannen;25-64;Totaal;57,8;
Noord-Macedonië;2007;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Totaal;20-64;Land van verblijf;45,1;
Noord-Macedonië;2007;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Noord-Macedonië;2007;Totaal;20-64;Totaal;45,0;
Noord-Macedonië;2007;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Totaal;25-64;Land van verblijf;48,3;
Noord-Macedonië;2007;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2007;Totaal;25-64;Totaal;48,2;
Noord-Macedonië;2007;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Vrouwen;20-64;Land van verblijf;35,9;
Noord-Macedonië;2007;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2007;Vrouwen;20-64;Totaal;35,8;
Noord-Macedonië;2007;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2007;Vrouwen;25-64;Land van verblijf;38,5;
Noord-Macedonië;2007;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2007;Vrouwen;25-64;Totaal;38,4;
Noord-Macedonië;2008;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Mannen;20-64;Land van verblijf;56,2;
Noord-Macedonië;2008;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Mannen;20-64;Totaal;56,2;
Noord-Macedonië;2008;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Mannen;25-64;Land van verblijf;60,1;
Noord-Macedonië;2008;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Mannen;25-64;Totaal;60,1;
Noord-Macedonië;2008;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Totaal;20-64;Land van verblijf;46,4;
Noord-Macedonië;2008;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Totaal;20-64;Totaal;46,3;
Noord-Macedonië;2008;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Totaal;25-64;Land van verblijf;49,7;
Noord-Macedonië;2008;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Totaal;25-64;Totaal;49,6;
Noord-Macedonië;2008;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Vrouwen;20-64;Land van verblijf;36,3;
Noord-Macedonië;2008;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Vrouwen;20-64;Totaal;36,2;
Noord-Macedonië;2008;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2008;Vrouwen;25-64;Land van verblijf;39,0;
Noord-Macedonië;2008;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2008;Vrouwen;25-64;Totaal;38,9;
Noord-Macedonië;2009;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;20-64;Land van verblijf;58,4;
Noord-Macedonië;2009;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Mannen;20-64;Totaal;58,4;
Noord-Macedonië;2009;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;25-64;Land van verblijf;62,3;
Noord-Macedonië;2009;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Mannen;25-64;Totaal;62,3;
Noord-Macedonië;2009;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2009;Totaal;20-64;Land van verblijf;47,9;
Noord-Macedonië;2009;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Totaal;20-64;Totaal;47,9;
Noord-Macedonië;2009;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2009;Totaal;25-64;Land van verblijf;51,3;
Noord-Macedonië;2009;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Totaal;25-64;Totaal;51,2;
Noord-Macedonië;2009;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2009;Vrouwen;20-64;Land van verblijf;37,2;
Noord-Macedonië;2009;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Vrouwen;20-64;Totaal;37,1;
Noord-Macedonië;2009;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2009;Vrouwen;25-64;Land van verblijf;40,1;
Noord-Macedonië;2009;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2009;Vrouwen;25-64;Totaal;40,0;
Noord-Macedonië;2010;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Mannen;20-64;Land van verblijf;58,4;
Noord-Macedonië;2010;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Mannen;20-64;Totaal;58,4;
Noord-Macedonië;2010;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Mannen;25-64;Land van verblijf;62,3;
Noord-Macedonië;2010;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Mannen;25-64;Totaal;62,3;
Noord-Macedonië;2010;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Totaal;20-64;Land van verblijf;48,1;
Noord-Macedonië;2010;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Totaal;20-64;Totaal;48,1;
Noord-Macedonië;2010;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Totaal;25-64;Land van verblijf;51,5;
Noord-Macedonië;2010;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Totaal;25-64;Totaal;51,5;
Noord-Macedonië;2010;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Vrouwen;20-64;Land van verblijf;37,6;
Noord-Macedonië;2010;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Vrouwen;20-64;Totaal;37,5;
Noord-Macedonië;2010;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2010;Vrouwen;25-64;Land van verblijf;40,4;
Noord-Macedonië;2010;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2010;Vrouwen;25-64;Totaal;40,4;
Noord-Macedonië;2011;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Mannen;20-64;Land van verblijf;57,8;
Noord-Macedonië;2011;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;20-64;Totaal;57,8;
Noord-Macedonië;2011;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Mannen;25-64;Land van verblijf;62,0;
Noord-Macedonië;2011;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;25-64;Totaal;62,0;
Noord-Macedonië;2011;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Totaal;20-64;Land van verblijf;48,4;
Noord-Macedonië;2011;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2011;Totaal;20-64;Totaal;48,4;
Noord-Macedonië;2011;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Totaal;25-64;Land van verblijf;52,1;
Noord-Macedonië;2011;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2011;Totaal;25-64;Totaal;52,1;
Noord-Macedonië;2011;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Vrouwen;20-64;Land van verblijf;38,9;
Noord-Macedonië;2011;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2011;Vrouwen;20-64;Totaal;38,8;
Noord-Macedonië;2011;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2011;Vrouwen;25-64;Land van verblijf;42,0;
Noord-Macedonië;2011;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2011;Vrouwen;25-64;Totaal;42,0;
Noord-Macedonië;2012;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Mannen;20-64;Land van verblijf;57,6;
Noord-Macedonië;2012;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2012;Mannen;20-64;Totaal;57,5;
Noord-Macedonië;2012;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Mannen;25-64;Land van verblijf;61,5;
Noord-Macedonië;2012;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2012;Mannen;25-64;Totaal;61,5;
Noord-Macedonië;2012;Totaal;20-64;Ander land dan land van verblijf;22,2;
Noord-Macedonië;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Totaal;20-64;Land van verblijf;48,3;
Noord-Macedonië;2012;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Noord-Macedonië;2012;Totaal;20-64;Totaal;48,2;
Noord-Macedonië;2012;Totaal;25-64;Ander land dan land van verblijf;25,3;
Noord-Macedonië;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Totaal;25-64;Land van verblijf;51,5;
Noord-Macedonië;2012;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Noord-Macedonië;2012;Totaal;25-64;Totaal;51,4;
Noord-Macedonië;2012;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Vrouwen;20-64;Land van verblijf;38,8;
Noord-Macedonië;2012;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2012;Vrouwen;20-64;Totaal;38,7;
Noord-Macedonië;2012;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2012;Vrouwen;25-64;Land van verblijf;41,3;
Noord-Macedonië;2012;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2012;Vrouwen;25-64;Totaal;41,1;
Noord-Macedonië;2013;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Mannen;20-64;Land van verblijf;59,7;
Noord-Macedonië;2013;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Mannen;20-64;Totaal;59,7;
Noord-Macedonië;2013;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Mannen;25-64;Land van verblijf;63,7;
Noord-Macedonië;2013;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Mannen;25-64;Totaal;63,6;
Noord-Macedonië;2013;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Totaal;20-64;Land van verblijf;50,4;
Noord-Macedonië;2013;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Totaal;20-64;Totaal;50,3;
Noord-Macedonië;2013;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Totaal;25-64;Land van verblijf;53,6;
Noord-Macedonië;2013;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Totaal;25-64;Totaal;53,6;
Noord-Macedonië;2013;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Vrouwen;20-64;Land van verblijf;40,8;
Noord-Macedonië;2013;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Vrouwen;20-64;Totaal;40,7;
Noord-Macedonië;2013;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2013;Vrouwen;25-64;Land van verblijf;43,3;
Noord-Macedonië;2013;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2013;Vrouwen;25-64;Totaal;43,3;
Noord-Macedonië;2014;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Mannen;20-64;Land van verblijf;61,6;
Noord-Macedonië;2014;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Mannen;20-64;Totaal;61,6;
Noord-Macedonië;2014;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Mannen;25-64;Land van verblijf;65,7;
Noord-Macedonië;2014;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Mannen;25-64;Totaal;65,7;
Noord-Macedonië;2014;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Totaal;20-64;Land van verblijf;51,3;
Noord-Macedonië;2014;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Totaal;20-64;Totaal;51,3;
Noord-Macedonië;2014;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Totaal;25-64;Land van verblijf;54,9;
Noord-Macedonië;2014;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Totaal;25-64;Totaal;54,8;
Noord-Macedonië;2014;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Vrouwen;20-64;Land van verblijf;40,8;
Noord-Macedonië;2014;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Vrouwen;20-64;Totaal;40,8;
Noord-Macedonië;2014;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2014;Vrouwen;25-64;Land van verblijf;43,8;
Noord-Macedonië;2014;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2014;Vrouwen;25-64;Totaal;43,8;
Noord-Macedonië;2015;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Mannen;20-64;Land van verblijf;61,5;
Noord-Macedonië;2015;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Mannen;20-64;Totaal;61,5;
Noord-Macedonië;2015;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Mannen;25-64;Land van verblijf;65,4;
Noord-Macedonië;2015;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Mannen;25-64;Totaal;65,4;
Noord-Macedonië;2015;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Totaal;20-64;Land van verblijf;52,0;
Noord-Macedonië;2015;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Totaal;20-64;Totaal;51,9;
Noord-Macedonië;2015;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Totaal;25-64;Land van verblijf;55,2;
Noord-Macedonië;2015;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Totaal;25-64;Totaal;55,1;
Noord-Macedonië;2015;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Vrouwen;20-64;Land van verblijf;42,2;
Noord-Macedonië;2015;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Vrouwen;20-64;Totaal;42,1;
Noord-Macedonië;2015;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2015;Vrouwen;25-64;Land van verblijf;44,7;
Noord-Macedonië;2015;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2015;Vrouwen;25-64;Totaal;44,6;
Noord-Macedonië;2016;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Mannen;20-64;Land van verblijf;63,7;
Noord-Macedonië;2016;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Mannen;20-64;Totaal;63,7;
Noord-Macedonië;2016;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Mannen;25-64;Land van verblijf;67,7;
Noord-Macedonië;2016;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Mannen;25-64;Totaal;67,7;
Noord-Macedonië;2016;Totaal;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Totaal;20-64;Land van verblijf;53,3;
Noord-Macedonië;2016;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Totaal;20-64;Totaal;53,3;
Noord-Macedonië;2016;Totaal;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Totaal;25-64;Land van verblijf;56,8;
Noord-Macedonië;2016;Totaal;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Totaal;25-64;Totaal;56,7;
Noord-Macedonië;2016;Vrouwen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Vrouwen;20-64;Land van verblijf;42,6;
Noord-Macedonië;2016;Vrouwen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Vrouwen;20-64;Totaal;42,5;
Noord-Macedonië;2016;Vrouwen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2016;Vrouwen;25-64;Land van verblijf;45,5;
Noord-Macedonië;2016;Vrouwen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2016;Vrouwen;25-64;Totaal;45,4;
Noord-Macedonië;2017;Mannen;20-64;Ander land dan land van verblijf;;
Noord-Macedonië;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2017;Mannen;20-64;Land van verblijf;65,6;
Noord-Macedonië;2017;Mannen;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2017;Mannen;20-64;Totaal;65,6;
Noord-Macedonië;2017;Mannen;25-64;Ander land dan land van verblijf;;
Noord-Macedonië;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2017;Mannen;25-64;Land van verblijf;69,1;
Noord-Macedonië;2017;Mannen;25-64;Niet EU-27 (2020);;
Noord-Macedonië;2017;Mannen;25-64;Totaal;69,1;
Noord-Macedonië;2017;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Noord-Macedonië;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Noord-Macedonië;2017;Totaal;20-64;Land van verblijf;54,8;
Noord-Macedonië;2017;Totaal;20-64;Niet EU-27 (2020);;
Noord-Macedonië;2017;Totaal;20-64;Totaal;54,8;
Noord-Macedonië;2017;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
