﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Roemenië;2009;25-64;37,6;
Roemenië;2010;15-64;34,6;Onderbreking in tijdreeksen
Roemenië;2010;20-64;35,5;Onderbreking in tijdreeksen
Roemenië;2010;25-64;35,3;Onderbreking in tijdreeksen
Roemenië;2011;15-64;41;
Roemenië;2011;20-64;42,2;
Roemenië;2011;25-64;41,5;
Roemenië;2012;15-64;44,2;
Roemenië;2012;20-64;45,6;
Roemenië;2012;25-64;45,2;
Roemenië;2013;15-64;45,2;
Roemenië;2013;20-64;46,5;
Roemenië;2013;25-64;47,7;
Roemenië;2014;15-64;41,1;
Roemenië;2014;20-64;42,5;
Roemenië;2014;25-64;42,7;
Roemenië;2015;15-64;43,9;
Roemenië;2015;20-64;45,1;
Roemenië;2015;25-64;46;
Roemenië;2016;15-64;50;
Roemenië;2016;20-64;51,8;
Roemenië;2016;25-64;52,5;
Roemenië;2017;15-64;41,5;
Roemenië;2017;20-64;42,7;
Roemenië;2017;25-64;42,7;
Roemenië;2018;15-64;44,2;
Roemenië;2018;20-64;45;
Roemenië;2018;25-64;45,3;
Roemenië;2019;15-64;42,5;
Roemenië;2019;20-64;44,1;
Roemenië;2019;25-64;45,6;
Roemenië;2020;15-64;29,9;
Roemenië;2020;20-64;29,8;
Roemenië;2020;25-64;29,3;
Roemenië;2021;15-64;36,5;Onderbreking in tijdreeksen
Roemenië;2021;20-64;37,6;Onderbreking in tijdreeksen
Roemenië;2021;25-64;39,1;Onderbreking in tijdreeksen
Roemenië;2022;15-64;38,5;
Roemenië;2022;20-64;40;
Roemenië;2022;25-64;41;
Slovakije;2005;15-64;72;Onderbreking in tijdreeksen
Slovakije;2005;20-64;73,7;Onderbreking in tijdreeksen
Slovakije;2005;25-64;75,3;Onderbreking in tijdreeksen
Slovakije;2006;15-64;76,3;
Slovakije;2006;20-64;78,2;
Slovakije;2006;25-64;80,7;
Slovakije;2007;15-64;74,2;
Slovakije;2007;20-64;76,1;
Slovakije;2007;25-64;78,7;
Slovakije;2008;15-64;69,5;
Slovakije;2008;20-64;70,9;
Slovakije;2008;25-64;73,8;
Slovakije;2009;15-64;54;
Slovakije;2009;20-64;54,6;
Slovakije;2009;25-64;57,3;
Slovakije;2010;15-64;64;
Slovakije;2010;20-64;65,1;
Slovakije;2010;25-64;66,5;
Slovakije;2011;15-64;67,9;Onderbreking in tijdreeksen
Slovakije;2011;20-64;69,3;Onderbreking in tijdreeksen
Slovakije;2011;25-64;71,4;Onderbreking in tijdreeksen
Slovakije;2012;15-64;67,3;
Slovakije;2012;20-64;68,3;
Slovakije;2012;25-64;70;
Slovakije;2013;15-64;70,2;
Slovakije;2013;20-64;71,3;
Slovakije;2013;25-64;72,3;
Slovakije;2014;15-64;70,2;
Slovakije;2014;20-64;71,6;
Slovakije;2014;25-64;73;
Slovakije;2015;15-64;65,8;
Slovakije;2015;20-64;66,8;
Slovakije;2015;25-64;68,2;
Slovakije;2016;15-64;60,2;
Slovakije;2016;20-64;61,4;
Slovakije;2016;25-64;62,8;
Slovakije;2017;15-64;62,4;
Slovakije;2017;20-64;63,4;
Slovakije;2017;25-64;66;
Slovakije;2018;15-64;61,7;
Slovakije;2018;20-64;62,6;
Slovakije;2018;25-64;64,5;
Slovakije;2019;15-64;58,2;
Slovakije;2019;20-64;59,3;
Slovakije;2019;25-64;61,7;
Slovakije;2020;15-64;47,7;
Slovakije;2020;20-64;48,5;
Slovakije;2020;25-64;49,5;
Slovakije;2021;15-64;56,6;Onderbreking in tijdreeksen
Slovakije;2021;20-64;57,3;Onderbreking in tijdreeksen
Slovakije;2021;25-64;59;Onderbreking in tijdreeksen
Slovakije;2022;15-64;66,3;
Slovakije;2022;20-64;67,6;
Slovakije;2022;25-64;70,1;
Slovenië;2005;15-64;47,3;Onderbreking in tijdreeksen
Slovenië;2005;20-64;48,6;Onderbreking in tijdreeksen
Slovenië;2005;25-64;51;Onderbreking in tijdreeksen
Slovenië;2006;15-64;49,3;
Slovenië;2006;20-64;50,7;
Slovenië;2006;25-64;53,5;
Slovenië;2007;15-64;45,7;
Slovenië;2007;20-64;47,2;
Slovenië;2007;25-64;50,3;
Slovenië;2008;15-64;42,2;
Slovenië;2008;20-64;43,8;
Slovenië;2008;25-64;49,6;
Slovenië;2009;15-64;30,1;
Slovenië;2009;20-64;31;
Slovenië;2009;25-64;32,9;
Slovenië;2010;15-64;43,3;
Slovenië;2010;20-64;44,1;
Slovenië;2010;25-64;45,5;
Slovenië;2011;15-64;44,2;
Slovenië;2011;20-64;44,9;
Slovenië;2011;25-64;46;
Slovenië;2012;15-64;47,9;
Slovenië;2012;20-64;48,4;
Slovenië;2012;25-64;51,3;
Slovenië;2013;15-64;51;
Slovenië;2013;20-64;51,5;
Slovenië;2013;25-64;53,1;
Slovenië;2014;15-64;54,5;
Slovenië;2014;20-64;54,9;
Slovenië;2014;25-64;57,4;
Slovenië;2015;15-64;52,3;
Slovenië;2015;20-64;52,9;
Slovenië;2015;25-64;54,8;
Slovenië;2016;15-64;53,3;
Slovenië;2016;20-64;53,8;
Slovenië;2016;25-64;54,6;
Slovenië;2017;15-64;47,5;
Slovenië;2017;20-64;48,3;
Slovenië;2017;25-64;49,8;
Slovenië;2018;15-64;42,9;
Slovenië;2018;20-64;43,7;
Slovenië;2018;25-64;46,4;
Slovenië;2019;15-64;43;
Slovenië;2019;20-64;43,8;
Slovenië;2019;25-64;46;
Slovenië;2020;15-64;38,8;
Slovenië;2020;20-64;39,4;
Slovenië;2020;25-64;41,7;
Slovenië;2021;15-64;39,2;Onderbreking in tijdreeksen
Slovenië;2021;20-64;40,4;Onderbreking in tijdreeksen
Slovenië;2021;25-64;43,1;Onderbreking in tijdreeksen
Slovenië;2022;15-64;41,9;
Slovenië;2022;20-64;43,7;
Slovenië;2022;25-64;47,5;
Spanje;2005;15-64;24,4;Onderbreking in tijdreeksen
Spanje;2005;20-64;25,7;Onderbreking in tijdreeksen
Spanje;2005;25-64;28,1;Onderbreking in tijdreeksen
Spanje;2006;15-64;21,6;Onderbreking in tijdreeksen
Spanje;2006;20-64;22,8;Onderbreking in tijdreeksen
Spanje;2006;25-64;24,8;Onderbreking in tijdreeksen
Spanje;2007;15-64;20,4;
Spanje;2007;20-64;21,5;
Spanje;2007;25-64;23,6;
Spanje;2008;15-64;17,9;
Spanje;2008;20-64;18,8;
Spanje;2008;25-64;20,2;
Spanje;2009;15-64;23,8;
Spanje;2009;20-64;24,2;
Spanje;2009;25-64;25,2;
Spanje;2010;15-64;36,6;
Spanje;2010;20-64;37,3;
Spanje;2010;25-64;38,3;
Spanje;2011;15-64;41,6;
Spanje;2011;20-64;42,4;
Spanje;2011;25-64;43,6;
Spanje;2012;15-64;44,3;
Spanje;2012;20-64;45;
Spanje;2012;25-64;46;
Spanje;2013;15-64;49,7;
Spanje;2013;20-64;50,4;
Spanje;2013;25-64;51,6;
Spanje;2014;15-64;52,8;
Spanje;2014;20-64;53,6;
Spanje;2014;25-64;55,1;
Spanje;2015;15-64;51,6;
Spanje;2015;20-64;52,5;
Spanje;2015;25-64;54,5;
Spanje;2016;15-64;48,3;
Spanje;2016;20-64;49,3;
Spanje;2016;25-64;51,7;
Spanje;2017;15-64;44,4;
Spanje;2017;20-64;45,5;
Spanje;2017;25-64;47,6;
Spanje;2018;15-64;41,7;
Spanje;2018;20-64;42,7;
Spanje;2018;25-64;44,8;
Spanje;2019;15-64;37,8;
Spanje;2019;20-64;38,7;
Spanje;2019;25-64;41,3;
Spanje;2020;15-64;32;
Spanje;2020;20-64;32,6;
Spanje;2020;25-64;34,7;
Spanje;2021;15-64;41,6;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;20-64;42,6;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;25-64;44,6;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;15-64;38,9;Verschillende definitie
Spanje;2022;20-64;40;Verschillende definitie
Spanje;2022;25-64;42,4;Verschillende definitie
Tsjechië;2005;15-64;53;Onderbreking in tijdreeksen
Tsjechië;2005;20-64;54,7;Onderbreking in tijdreeksen
Tsjechië;2005;25-64;57,1;Onderbreking in tijdreeksen
Tsjechië;2006;15-64;54,2;
Tsjechië;2006;20-64;55,7;
Tsjechië;2006;25-64;58,6;
Tsjechië;2007;15-64;52,3;
Tsjechië;2007;20-64;53,7;
Tsjechië;2007;25-64;56,4;
Tsjechië;2008;15-64;49,3;
Tsjechië;2008;20-64;50,3;
Tsjechië;2008;25-64;53,3;
Tsjechië;2009;15-64;30;
Tsjechië;2009;20-64;30,6;
Tsjechië;2009;25-64;32,6;
Tsjechië;2010;15-64;41;
Tsjechië;2010;20-64;41,7;
Tsjechië;2010;25-64;43,2;
Tsjechië;2011;15-64;40,6;Onderbreking in tijdreeksen
Tsjechië;2011;20-64;41,5;Onderbreking in tijdreeksen
Tsjechië;2011;25-64;43,3;Onderbreking in tijdreeksen
Tsjechië;2012;15-64;43,4;
Tsjechië;2012;20-64;44,3;
Tsjechië;2012;25-64;45,9;
Tsjechië;2013;15-64;43,4;
Tsjechië;2013;20-64;44,2;
Tsjechië;2013;25-64;45,9;
Tsjechië;2014;15-64;43,6;
Tsjechië;2014;20-64;44,7;
Tsjechië;2014;25-64;46,9;
Tsjechië;2015;15-64;47,4;
Tsjechië;2015;20-64;48,1;
Tsjechië;2015;25-64;50,7;
Tsjechië;2016;15-64;42,1;
Tsjechië;2016;20-64;42,9;
Tsjechië;2016;25-64;45,7;
Tsjechië;2017;15-64;35;
Tsjechië;2017;20-64;36;
Tsjechië;2017;25-64;38;
Tsjechië;2018;15-64;30,6;
Tsjechië;2018;20-64;31,4;
Tsjechië;2018;25-64;33,2;
Tsjechië;2019;15-64;30;
Tsjechië;2019;20-64;30,9;
Tsjechië;2019;25-64;31,1;
Tsjechië;2020;15-64;22;
Tsjechië;2020;20-64;22,5;
Tsjechië;2020;25-64;23;
Tsjechië;2021;15-64;27,6;Onderbreking in tijdreeksen
Tsjechië;2021;20-64;28,2;Onderbreking in tijdreeksen
Tsjechië;2021;25-64;29,7;Onderbreking in tijdreeksen
Tsjechië;2022;15-64;27,7;
Tsjechië;2022;20-64;28,3;
Tsjechië;2022;25-64;29,6;
Turkije;2005;15-64;;Niet beschikbaar
Turkije;2005;20-64;;Niet beschikbaar
Turkije;2005;25-64;;Niet beschikbaar
Turkije;2006;15-64;30,6;
Turkije;2006;20-64;31,8;
Turkije;2006;25-64;32,1;
Turkije;2007;15-64;26,6;
Turkije;2007;20-64;27,7;
Turkije;2007;25-64;28,6;
Turkije;2008;15-64;24;
Turkije;2008;20-64;24,6;
Turkije;2008;25-64;25,7;
Turkije;2009;15-64;22,9;
Turkije;2009;20-64;23,7;
Turkije;2009;25-64;24,1;
Turkije;2010;15-64;26,5;
Turkije;2010;20-64;27,5;
Turkije;2010;25-64;28,8;
Turkije;2011;15-64;24;
Turkije;2011;20-64;25,3;
Turkije;2011;25-64;26,9;
Turkije;2012;15-64;22,4;
Turkije;2012;20-64;23,2;
Turkije;2012;25-64;24,4;
Turkije;2013;15-64;22,2;
Turkije;2013;20-64;23,2;
Turkije;2013;25-64;24,4;
Turkije;2014;15-64;21,1;Onderbreking in tijdreeksen
Turkije;2014;20-64;22,2;Onderbreking in tijdreeksen
Turkije;2014;25-64;23,6;Onderbreking in tijdreeksen
Turkije;2015;15-64;21,6;
Turkije;2015;20-64;22,8;
Turkije;2015;25-64;24,4;
Turkije;2016;15-64;21,1;
Turkije;2016;20-64;22,2;
Turkije;2016;25-64;23,5;
Turkije;2017;15-64;22,2;
Turkije;2017;20-64;23,4;
Turkije;2017;25-64;25,3;
Turkije;2018;15-64;22,8;
Turkije;2018;20-64;23,7;
Turkije;2018;25-64;26;
Turkije;2019;15-64;23,7;
Turkije;2019;20-64;24,8;
Turkije;2019;25-64;26,3;
Turkije;2020;15-64;25,2;
Turkije;2020;20-64;26,1;
Turkije;2020;25-64;27,7;
Turkije;2021;15-64;;Niet beschikbaar
Turkije;2021;20-64;;Niet beschikbaar
Turkije;2021;25-64;;Niet beschikbaar
Turkije;2022;15-64;;Niet beschikbaar
Turkije;2022;20-64;;Niet beschikbaar
Turkije;2022;25-64;;Niet beschikbaar
Verenigd Koninkrijk;2005;15-64;21,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;20-64;24,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;25-64;27,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2006;15-64;22,4;
Verenigd Koninkrijk;2006;20-64;25,4;
Verenigd Koninkrijk;2006;25-64;28,4;
Verenigd Koninkrijk;2007;15-64;23,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;20-64;27,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;25-64;29,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;15-64;24,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;20-64;27,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;25-64;30,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;15-64;24,7;
Verenigd Koninkrijk;2009;20-64;26,4;
Verenigd Koninkrijk;2009;25-64;28,1;
Verenigd Koninkrijk;2010;15-64;32,6;
Verenigd Koninkrijk;2010;20-64;35,6;
Verenigd Koninkrijk;2010;25-64;38;
Verenigd Koninkrijk;2011;15-64;33,6;
Verenigd Koninkrijk;2011;20-64;36,7;
Verenigd Koninkrijk;2011;25-64;39,3;
Verenigd Koninkrijk;2012;15-64;34,7;
Verenigd Koninkrijk;2012;20-64;37,5;
Verenigd Koninkrijk;2012;25-64;39,4;
Verenigd Koninkrijk;2013;15-64;36,3;
Verenigd Koninkrijk;2013;20-64;39,4;
Verenigd Koninkrijk;2013;25-64;41,1;
Verenigd Koninkrijk;2014;15-64;36;
Verenigd Koninkrijk;2014;20-64;39,4;
Verenigd Koninkrijk;2014;25-64;41;
Verenigd Koninkrijk;2015;15-64;30,9;
Verenigd Koninkrijk;2015;20-64;34,3;
Verenigd Koninkrijk;2015;25-64;36,3;
Verenigd Koninkrijk;2016;15-64;27,3;
Verenigd Koninkrijk;2016;20-64;30,6;
Verenigd Koninkrijk;2016;25-64;33,2;
Verenigd Koninkrijk;2017;15-64;26,3;
Verenigd Koninkrijk;2017;20-64;29,3;
Verenigd Koninkrijk;2017;25-64;32,2;
Verenigd Koninkrijk;2018;15-64;26,6;
Verenigd Koninkrijk;2018;20-64;29,6;
Verenigd Koninkrijk;2018;25-64;32,8;
Verenigd Koninkrijk;2019;15-64;25,2;
Verenigd Koninkrijk;2019;20-64;27,8;
Verenigd Koninkrijk;2019;25-64;31,5;
Verenigd Koninkrijk;2020;15-64;;Niet beschikbaar
Verenigd Koninkrijk;2020;20-64;;Niet beschikbaar
Verenigd Koninkrijk;2020;25-64;;Niet beschikbaar
Verenigd Koninkrijk;2021;15-64;;Niet beschikbaar
Verenigd Koninkrijk;2021;20-64;;Niet beschikbaar
Verenigd Koninkrijk;2021;25-64;;Niet beschikbaar
Verenigd Koninkrijk;2022;15-64;;Niet beschikbaar
Verenigd Koninkrijk;2022;20-64;;Niet beschikbaar
Verenigd Koninkrijk;2022;25-64;;Niet beschikbaar
Vlaams Gewest;2005;15-64;41,5;Onderbreking in tijdreeksen
Vlaams Gewest;2005;20-64;43,1;Onderbreking in tijdreeksen
Vlaams Gewest;2005;25-64;50,2;Onderbreking in tijdreeksen
Vlaams Gewest;2006;15-64;42,2;
Vlaams Gewest;2006;20-64;44,2;
Vlaams Gewest;2006;25-64;50,6;
Vlaams Gewest;2007;15-64;37,5;
Vlaams Gewest;2007;20-64;39,2;
Vlaams Gewest;2007;25-64;45,2;
Vlaams Gewest;2008;15-64;36,5;
Vlaams Gewest;2008;20-64;38;
Vlaams Gewest;2008;25-64;43,7;
Vlaams Gewest;2009;15-64;30,4;
Vlaams Gewest;2009;20-64;31,8;
Vlaams Gewest;2009;25-64;36,7;
Vlaams Gewest;2010;15-64;36,9;
Vlaams Gewest;2010;20-64;38,5;
Vlaams Gewest;2010;25-64;42,8;
Vlaams Gewest;2011;15-64;36,5;Onderbreking in tijdreeksen
Vlaams Gewest;2011;20-64;38,4;Onderbreking in tijdreeksen
Vlaams Gewest;2011;25-64;42,1;Onderbreking in tijdreeksen
Vlaams Gewest;2012;15-64;32,6;
Vlaams Gewest;2012;20-64;33,7;
Vlaams Gewest;2012;25-64;36,6;
Vlaams Gewest;2013;15-64;32,4;
Vlaams Gewest;2013;20-64;33,3;
Vlaams Gewest;2013;25-64;38,1;
Vlaams Gewest;2014;15-64;37,2;
Vlaams Gewest;2014;20-64;38,9;
Vlaams Gewest;2014;25-64;42,6;
Vlaams Gewest;2015;15-64;38,2;
Vlaams Gewest;2015;20-64;39,6;
Vlaams Gewest;2015;25-64;42,6;
Vlaams Gewest;2016;15-64;41,1;
Vlaams Gewest;2016;20-64;42,9;
Vlaams Gewest;2016;25-64;46,7;
Vlaams Gewest;2017;15-64;34,8;Onderbreking in tijdreeksen
Vlaams Gewest;2017;20-64;36,4;Onderbreking in tijdreeksen
Vlaams Gewest;2017;25-64;41,8;Onderbreking in tijdreeksen
Vlaams Gewest;2018;15-64;33,9;
Vlaams Gewest;2018;20-64;36,3;
Vlaams Gewest;2018;25-64;40,1;
Vlaams Gewest;2019;15-64;29,2;
Vlaams Gewest;2019;20-64;31;
Vlaams Gewest;2019;25-64;34,6;
Vlaams Gewest;2020;15-64;25,4;
Vlaams Gewest;2020;20-64;26,9;
Vlaams Gewest;2020;25-64;29,5;
Vlaams Gewest;2021;15-64;26,6;Onderbreking in tijdreeksen
Vlaams Gewest;2021;20-64;28,8;Onderbreking in tijdreeksen
Vlaams Gewest;2021;25-64;31;Onderbreking in tijdreeksen
Vlaams Gewest;2022;15-64;25,2;
Vlaams Gewest;2022;20-64;27,9;
Vlaams Gewest;2022;25-64;32,5;
Waals Gewest;2005;15-64;58,5;Onderbreking in tijdreeksen
Waals Gewest;2005;20-64;60,6;Onderbreking in tijdreeksen
Waals Gewest;2005;25-64;67,2;Onderbreking in tijdreeksen
Waals Gewest;2006;15-64;56,1;
Waals Gewest;2006;20-64;57,9;
Waals Gewest;2006;25-64;63,9;
Waals Gewest;2007;15-64;56,8;
Waals Gewest;2007;20-64;58,7;
Waals Gewest;2007;25-64;63,5;
Waals Gewest;2008;15-64;51,4;
Waals Gewest;2008;20-64;53,7;
Waals Gewest;2008;25-64;57,5;
Waals Gewest;2009;15-64;52;
Waals Gewest;2009;20-64;53,5;
Waals Gewest;2009;25-64;57,9;
Waals Gewest;2010;15-64;55,2;
Waals Gewest;2010;20-64;57,3;
Waals Gewest;2010;25-64;61,5;
Waals Gewest;2011;15-64;52,7;Onderbreking in tijdreeksen
Waals Gewest;2011;20-64;54,1;Onderbreking in tijdreeksen
Waals Gewest;2011;25-64;57,1;Onderbreking in tijdreeksen
Waals Gewest;2012;15-64;48,9;
Waals Gewest;2012;20-64;50;
Waals Gewest;2012;25-64;54,3;
Waals Gewest;2013;15-64;51,5;
Waals Gewest;2013;20-64;52,5;
Waals Gewest;2013;25-64;55,7;
Waals Gewest;2014;15-64;56,1;
Waals Gewest;2014;20-64;57;
Waals Gewest;2014;25-64;59,7;
Waals Gewest;2015;15-64;57;
Waals Gewest;2015;20-64;58,3;
Waals Gewest;2015;25-64;60,9;
Waals Gewest;2016;15-64;55,7;
Waals Gewest;2016;20-64;56,4;
Waals Gewest;2016;25-64;60,2;
Waals Gewest;2017;15-64;58,1;Onderbreking in tijdreeksen
Waals Gewest;2017;20-64;59,4;Onderbreking in tijdreeksen
Waals Gewest;2017;25-64;62,9;Onderbreking in tijdreeksen
Waals Gewest;2018;15-64;56,2;
Waals Gewest;2018;20-64;57,1;
Waals Gewest;2018;25-64;61,1;
Waals Gewest;2019;15-64;49,7;
Waals Gewest;2019;20-64;50,7;
Waals Gewest;2019;25-64;54,8;
Waals Gewest;2020;15-64;48,6;
Waals Gewest;2020;20-64;50,4;
Waals Gewest;2020;25-64;54,2;
Waals Gewest;2021;15-64;48,5;Onderbreking in tijdreeksen
Waals Gewest;2021;20-64;49,9;Onderbreking in tijdreeksen
Waals Gewest;2021;25-64;55;Onderbreking in tijdreeksen
Waals Gewest;2022;15-64;47,4;
Waals Gewest;2022;20-64;49,4;
Waals Gewest;2022;25-64;53,8;
Zweden;2005;15-64;;Niet beschikbaar
Zweden;2005;20-64;;Niet beschikbaar
Zweden;2005;25-64;;Niet beschikbaar
Zweden;2006;15-64;;Niet beschikbaar
Zweden;2006;20-64;;Niet beschikbaar
Zweden;2006;25-64;;Niet beschikbaar
Zweden;2007;15-64;13,7;
Zweden;2007;20-64;17;
Zweden;2007;25-64;20,3;
Zweden;2008;15-64;12,4;
Zweden;2008;20-64;15,9;
Zweden;2008;25-64;19;
Zweden;2009;15-64;13;
Zweden;2009;20-64;15,6;
Zweden;2009;25-64;18,4;
Zweden;2010;15-64;18,1;
Zweden;2010;20-64;21,3;
Zweden;2010;25-64;24,9;
Zweden;2011;15-64;19;
Zweden;2011;20-64;22,5;
Zweden;2011;25-64;26,9;
Zweden;2012;15-64;18,4;
Zweden;2012;20-64;21,7;
Zweden;2012;25-64;25,8;
Zweden;2013;15-64;17,7;
Zweden;2013;20-64;21;
Zweden;2013;25-64;24,8;
Zweden;2014;15-64;18,2;
Zweden;2014;20-64;21,6;
Zweden;2014;25-64;25,9;
Zweden;2015;15-64;19,7;
Zweden;2015;20-64;23,1;
Zweden;2015;25-64;27,2;
Zweden;2016;15-64;18,4;
Zweden;2016;20-64;21,5;
Zweden;2016;25-64;25,2;
Zweden;2017;15-64;18,5;
Zweden;2017;20-64;21,7;
Zweden;2017;25-64;24,8;
Zweden;2018;15-64;17,3;Onderbreking in tijdreeksen
Zweden;2018;20-64;20,5;Onderbreking in tijdreeksen
Zweden;2018;25-64;23,2;Onderbreking in tijdreeksen
Zweden;2019;15-64;13,7;
Zweden;2019;20-64;16,4;
Zweden;2019;25-64;19,5;
Zweden;2020;15-64;13,9;
Zweden;2020;20-64;16,4;
Zweden;2020;25-64;18,9;
Zweden;2021;15-64;22,2;Onderbreking in tijdreeksen
Zweden;2021;20-64;26,5;Onderbreking in tijdreeksen
Zweden;2021;25-64;30,7;Onderbreking in tijdreeksen
Zweden;2022;15-64;25,6;
Zweden;2022;20-64;32;
Zweden;2022;25-64;36,4;
Zwitserland;2005;15-64;35,9;Onderbreking in tijdreeksen
Zwitserland;2005;20-64;37,8;Onderbreking in tijdreeksen
Zwitserland;2005;25-64;40,4;Onderbreking in tijdreeksen
Zwitserland;2006;15-64;36,9;
Zwitserland;2006;20-64;40,3;
Zwitserland;2006;25-64;44,9;
Zwitserland;2007;15-64;38,8;
Zwitserland;2007;20-64;41;
Zwitserland;2007;25-64;45,6;
Zwitserland;2008;15-64;31,9;
Zwitserland;2008;20-64;34,5;
Zwitserland;2008;25-64;39,4;
Zwitserland;2009;15-64;27,9;
Zwitserland;2009;20-64;29,6;
Zwitserland;2009;25-64;32,5;
Zwitserland;2010;15-64;33,1;Onderbreking in tijdreeksen
Zwitserland;2010;20-64;34,5;Onderbreking in tijdreeksen
Zwitserland;2010;25-64;38,8;Onderbreking in tijdreeksen
Zwitserland;2011;15-64;36,4;
Zwitserland;2011;20-64;38,9;
Zwitserland;2011;25-64;43,2;
Zwitserland;2012;15-64;32,5;
Zwitserland;2012;20-64;34,3;
Zwitserland;2012;25-64;37,8;
Zwitserland;2013;15-64;30,9;
Zwitserland;2013;20-64;33;
Zwitserland;2013;25-64;35,8;
Zwitserland;2014;15-64;35,9;
Zwitserland;2014;20-64;37,5;
Zwitserland;2014;25-64;40,9;
Zwitserland;2015;15-64;36,7;
Zwitserland;2015;20-64;38,7;
Zwitserland;2015;25-64;42,8;
Zwitserland;2016;15-64;35,8;
Zwitserland;2016;20-64;37,1;
Zwitserland;2016;25-64;40,3;
Zwitserland;2017;15-64;34,6;
Zwitserland;2017;20-64;36,1;
Zwitserland;2017;25-64;39,4;
Zwitserland;2018;15-64;36,7;
Zwitserland;2018;20-64;38,9;
Zwitserland;2018;25-64;41,6;
Zwitserland;2019;15-64;34,2;
Zwitserland;2019;20-64;35,9;
Zwitserland;2019;25-64;39,1;
Zwitserland;2020;15-64;31,8;
Zwitserland;2020;20-64;32,7;
Zwitserland;2020;25-64;35,8;
Zwitserland;2021;15-64;36,6;Onderbreking in tijdreeksen
Zwitserland;2021;20-64;38,3;Onderbreking in tijdreeksen
Zwitserland;2021;25-64;40,9;Onderbreking in tijdreeksen
Zwitserland;2022;15-64;34,9;
Zwitserland;2022;20-64;37,2;
Zwitserland;2022;25-64;39,8;
