﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Mannen;0,51
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Mannen;0,6
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Mannen;0,58
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Mannen;0,71
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Mannen;0,72
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Mannen;0,74
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Mannen;0,72
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Mannen;0,82
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Mannen;0,57
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Mannen;0,6
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Mannen;0,71
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Mannen;0,8
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Mannen;0,82
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Mannen;0,76
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Mannen;0,93
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Mannen;0,96
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Mannen;1,16
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Mannen;1,13
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Mannen;1,14
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Mannen;1,21
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Mannen;1,39
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Mannen;1,47
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Mannen;1,56
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Mannen;1,74
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Mannen;1,4
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Mannen;1,38
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Mannen;0,45
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Mannen;0,42
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Mannen;0,5
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Mannen;0,52
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Mannen;0,52
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Mannen;0,46
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Mannen;0,65
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Mannen;0,66
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Mannen;0,82
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Mannen;0,77
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Mannen;0,8
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Mannen;0,89
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Mannen;0,99
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Mannen;1,11
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Mannen;1,13
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Mannen;1,29
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Mannen;1,01
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Mannen;1,04
Brussels Hoofdstedelijk Gewest;2004;15-64 jaar;Vrouwen;0,62
Brussels Hoofdstedelijk Gewest;2005;15-64 jaar;Vrouwen;0,73
Brussels Hoofdstedelijk Gewest;2006;15-64 jaar;Vrouwen;0,74
Brussels Hoofdstedelijk Gewest;2007;15-64 jaar;Vrouwen;0,88
Brussels Hoofdstedelijk Gewest;2008;15-64 jaar;Vrouwen;0,89
Brussels Hoofdstedelijk Gewest;2009;15-64 jaar;Vrouwen;0,81
Brussels Hoofdstedelijk Gewest;2010;15-64 jaar;Vrouwen;0,92
Brussels Hoofdstedelijk Gewest;2011;15-64 jaar;Vrouwen;1
Brussels Hoofdstedelijk Gewest;2012;15-64 jaar;Vrouwen;1,12
Brussels Hoofdstedelijk Gewest;2013;15-64 jaar;Vrouwen;1,07
Brussels Hoofdstedelijk Gewest;2014;15-64 jaar;Vrouwen;1,13
Brussels Hoofdstedelijk Gewest;2015;15-64 jaar;Vrouwen;1,16
Brussels Hoofdstedelijk Gewest;2016;15-64 jaar;Vrouwen;1,17
Brussels Hoofdstedelijk Gewest;2017;15-64 jaar;Vrouwen;1,25
Brussels Hoofdstedelijk Gewest;2018;15-64 jaar;Vrouwen;1,24
Brussels Hoofdstedelijk Gewest;2019;15-64 jaar;Vrouwen;1,28
Brussels Hoofdstedelijk Gewest;2020;15-64 jaar;Vrouwen;1,1
Brussels Hoofdstedelijk Gewest;2021;15-64 jaar;Vrouwen;1,22
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Vrouwen;0,29
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Vrouwen;0,35
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Vrouwen;0,32
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Vrouwen;0,42
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Vrouwen;0,41
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Vrouwen;0,41
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Vrouwen;0,4
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Vrouwen;0,5
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Vrouwen;0,6
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Vrouwen;0,66
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Vrouwen;0,59
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Vrouwen;0,65
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Vrouwen;0,63
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Vrouwen;0,76
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Vrouwen;0,77
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Vrouwen;0,78
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Vrouwen;0,62
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Vrouwen;0,7
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Vrouwen;0,15
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Vrouwen;0,21
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Vrouwen;0,21
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Vrouwen;0,18
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Vrouwen;0,27
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Vrouwen;0,27
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Vrouwen;0,29
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Vrouwen;0,35
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Vrouwen;0,41
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Vrouwen;0,36
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Vrouwen;0,33
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Vrouwen;0,39
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Vrouwen;0,39
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Vrouwen;0,47
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Vrouwen;0,5
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Vrouwen;0,46
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Vrouwen;0,4
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Vrouwen;0,45
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Vrouwen;0,05
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Vrouwen;0,13
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Vrouwen;0,13
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Vrouwen;0,11
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Vrouwen;0,17
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Vrouwen;0,17
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Vrouwen;0,12
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Vrouwen;0,14
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Vrouwen;0,21
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Vrouwen;0,22
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Vrouwen;0,19
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Vrouwen;0,24
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Vrouwen;0,26
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Vrouwen;0,24
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Vrouwen;0,26
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Vrouwen;0,19
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Vrouwen;0,18
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Vrouwen;0,24
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Vrouwen;0,25
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Vrouwen;0,29
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Vrouwen;0,29
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Vrouwen;0,28
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Vrouwen;0,34
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Vrouwen;0,42
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Vrouwen;0,43
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Vrouwen;0,4
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Vrouwen;0,43
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Vrouwen;0,43
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Vrouwen;0,52
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Vrouwen;0,52
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Vrouwen;0,52
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Vrouwen;0,42
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Vrouwen;0,48
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Vrouwen;0,11
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Vrouwen;0,17
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Vrouwen;0,17
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Vrouwen;0,15
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Vrouwen;0,22
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Vrouwen;0,21
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Vrouwen;0,25
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Vrouwen;0,32
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Vrouwen;0,3
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Vrouwen;0,28
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Vrouwen;0,3
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Vrouwen;0,32
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Vrouwen;0,37
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Vrouwen;0,38
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Vrouwen;0,37
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Vrouwen;0,31
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Vrouwen;0,35
België;2004;15-64 jaar;Mannen en vrouwen;0,86
België;2005;15-64 jaar;Mannen en vrouwen;0,94
België;2006;15-64 jaar;Mannen en vrouwen;1,01
België;2007;15-64 jaar;Mannen en vrouwen;1,12
België;2008;15-64 jaar;Mannen en vrouwen;1,1
België;2009;15-64 jaar;Mannen en vrouwen;1,03
België;2010;15-64 jaar;Mannen en vrouwen;1,15
België;2011;15-64 jaar;Mannen en vrouwen;1,2
België;2012;15-64 jaar;Mannen en vrouwen;1,24
België;2013;15-64 jaar;Mannen en vrouwen;1,21
België;2014;15-64 jaar;Mannen en vrouwen;1,28
België;2015;15-64 jaar;Mannen en vrouwen;1,36
België;2016;15-64 jaar;Mannen en vrouwen;1,43
België;2017;15-64 jaar;Mannen en vrouwen;1,5
België;2018;15-64 jaar;Mannen en vrouwen;1,55
België;2019;15-64 jaar;Mannen en vrouwen;1,64
België;2020;15-64 jaar;Mannen en vrouwen;1,53
België;2021;15-64 jaar;Mannen en vrouwen;1,67
België;2004;50-54 jaar;Mannen en vrouwen;0,42
België;2005;50-54 jaar;Mannen en vrouwen;0,46
België;2006;50-54 jaar;Mannen en vrouwen;0,51
België;2007;50-54 jaar;Mannen en vrouwen;0,56
België;2008;50-54 jaar;Mannen en vrouwen;0,54
België;2009;50-54 jaar;Mannen en vrouwen;0,54
België;2010;50-54 jaar;Mannen en vrouwen;0,62
België;2011;50-54 jaar;Mannen en vrouwen;0,65
België;2012;50-54 jaar;Mannen en vrouwen;0,69
België;2013;50-54 jaar;Mannen en vrouwen;0,69
België;2014;50-54 jaar;Mannen en vrouwen;0,74
België;2015;50-54 jaar;Mannen en vrouwen;0,78
België;2016;50-54 jaar;Mannen en vrouwen;0,85
België;2017;50-54 jaar;Mannen en vrouwen;0,93
België;2018;50-54 jaar;Mannen en vrouwen;0,94
België;2019;50-54 jaar;Mannen en vrouwen;1,03
België;2020;50-54 jaar;Mannen en vrouwen;0,9
België;2021;50-54 jaar;Mannen en vrouwen;0,99
België;2004;55-59 jaar;Mannen en vrouwen;0,28
België;2005;55-59 jaar;Mannen en vrouwen;0,28
België;2006;55-59 jaar;Mannen en vrouwen;0,31
België;2007;55-59 jaar;Mannen en vrouwen;0,33
België;2008;55-59 jaar;Mannen en vrouwen;0,32
België;2009;55-59 jaar;Mannen en vrouwen;0,34
België;2010;55-59 jaar;Mannen en vrouwen;0,38
België;2011;55-59 jaar;Mannen en vrouwen;0,4
België;2012;55-59 jaar;Mannen en vrouwen;0,42
België;2013;55-59 jaar;Mannen en vrouwen;0,42
België;2014;55-59 jaar;Mannen en vrouwen;0,45
België;2015;55-59 jaar;Mannen en vrouwen;0,46
België;2016;55-59 jaar;Mannen en vrouwen;0,53
België;2017;55-59 jaar;Mannen en vrouwen;0,56
België;2018;55-59 jaar;Mannen en vrouwen;0,6
België;2019;55-59 jaar;Mannen en vrouwen;0,65
België;2020;55-59 jaar;Mannen en vrouwen;0,57
België;2021;55-59 jaar;Mannen en vrouwen;0,6
België;2004;60-64 jaar;Mannen en vrouwen;0,16
België;2005;60-64 jaar;Mannen en vrouwen;0,19
België;2006;60-64 jaar;Mannen en vrouwen;0,2
België;2007;60-64 jaar;Mannen en vrouwen;0,22
België;2008;60-64 jaar;Mannen en vrouwen;0,21
België;2009;60-64 jaar;Mannen en vrouwen;0,21
België;2010;60-64 jaar;Mannen en vrouwen;0,24
België;2011;60-64 jaar;Mannen en vrouwen;0,24
België;2012;60-64 jaar;Mannen en vrouwen;0,25
België;2013;60-64 jaar;Mannen en vrouwen;0,27
België;2014;60-64 jaar;Mannen en vrouwen;0,29
België;2015;60-64 jaar;Mannen en vrouwen;0,3
België;2016;60-64 jaar;Mannen en vrouwen;0,31
België;2017;60-64 jaar;Mannen en vrouwen;0,34
België;2018;60-64 jaar;Mannen en vrouwen;0,35
België;2019;60-64 jaar;Mannen en vrouwen;0,39
België;2020;60-64 jaar;Mannen en vrouwen;0,33
België;2021;60-64 jaar;Mannen en vrouwen;0,37
België;2004;50-64 jaar;Mannen en vrouwen;0,3
België;2005;50-64 jaar;Mannen en vrouwen;0,32
België;2006;50-64 jaar;Mannen en vrouwen;0,35
België;2007;50-64 jaar;Mannen en vrouwen;0,38
België;2008;50-64 jaar;Mannen en vrouwen;0,37
België;2009;50-64 jaar;Mannen en vrouwen;0,37
België;2010;50-64 jaar;Mannen en vrouwen;0,43
België;2011;50-64 jaar;Mannen en vrouwen;0,44
België;2012;50-64 jaar;Mannen en vrouwen;0,47
België;2013;50-64 jaar;Mannen en vrouwen;0,47
België;2014;50-64 jaar;Mannen en vrouwen;0,51
België;2015;50-64 jaar;Mannen en vrouwen;0,53
België;2016;50-64 jaar;Mannen en vrouwen;0,58
België;2017;50-64 jaar;Mannen en vrouwen;0,63
België;2018;50-64 jaar;Mannen en vrouwen;0,64
België;2019;50-64 jaar;Mannen en vrouwen;0,7
België;2020;50-64 jaar;Mannen en vrouwen;0,61
België;2021;50-64 jaar;Mannen en vrouwen;0,66
België;2004;55-64 jaar;Mannen en vrouwen;0,23
België;2005;55-64 jaar;Mannen en vrouwen;0,24
België;2006;55-64 jaar;Mannen en vrouwen;0,26
België;2007;55-64 jaar;Mannen en vrouwen;0,28
België;2008;55-64 jaar;Mannen en vrouwen;0,27
België;2009;55-64 jaar;Mannen en vrouwen;0,28
België;2010;55-64 jaar;Mannen en vrouwen;0,31
België;2011;55-64 jaar;Mannen en vrouwen;0,32
België;2012;55-64 jaar;Mannen en vrouwen;0,34
België;2013;55-64 jaar;Mannen en vrouwen;0,35
België;2014;55-64 jaar;Mannen en vrouwen;0,37
België;2015;55-64 jaar;Mannen en vrouwen;0,39
België;2016;55-64 jaar;Mannen en vrouwen;0,43
België;2017;55-64 jaar;Mannen en vrouwen;0,46
België;2018;55-64 jaar;Mannen en vrouwen;0,48
België;2019;55-64 jaar;Mannen en vrouwen;0,53
België;2020;55-64 jaar;Mannen en vrouwen;0,46
België;2021;55-64 jaar;Mannen en vrouwen;0,49
België;2004;15-64 jaar;Mannen;1,08
België;2005;15-64 jaar;Mannen;1,15
België;2006;15-64 jaar;Mannen;1,24
België;2007;15-64 jaar;Mannen;1,39
België;2008;15-64 jaar;Mannen;1,33
België;2009;15-64 jaar;Mannen;1,24
België;2010;15-64 jaar;Mannen;1,38
België;2011;15-64 jaar;Mannen;1,46
België;2012;15-64 jaar;Mannen;1,5
België;2013;15-64 jaar;Mannen;1,44
België;2014;15-64 jaar;Mannen;1,53
België;2015;15-64 jaar;Mannen;1,63
België;2016;15-64 jaar;Mannen;1,71
België;2017;15-64 jaar;Mannen;1,79
België;2018;15-64 jaar;Mannen;1,88
België;2019;15-64 jaar;Mannen;2,03
België;2020;15-64 jaar;Mannen;1,88
België;2021;15-64 jaar;Mannen;2,02
België;2004;50-54 jaar;Mannen;0,54
België;2005;50-54 jaar;Mannen;0,55
België;2006;50-54 jaar;Mannen;0,65
België;2007;50-54 jaar;Mannen;0,7
België;2008;50-54 jaar;Mannen;0,67
België;2009;50-54 jaar;Mannen;0,67
België;2010;50-54 jaar;Mannen;0,77
België;2011;50-54 jaar;Mannen;0,8
België;2012;50-54 jaar;Mannen;0,84
België;2013;50-54 jaar;Mannen;0,83
België;2014;50-54 jaar;Mannen;0,88
België;2015;50-54 jaar;Mannen;0,93
België;2016;50-54 jaar;Mannen;1,03
België;2017;50-54 jaar;Mannen;1,09
België;2018;50-54 jaar;Mannen;1,12
België;2019;50-54 jaar;Mannen;1,26
België;2020;50-54 jaar;Mannen;1,12
België;2021;50-54 jaar;Mannen;1,19
België;2004;55-59 jaar;Mannen;0,38
België;2005;55-59 jaar;Mannen;0,36
België;2006;55-59 jaar;Mannen;0,41
België;2007;55-59 jaar;Mannen;0,43
België;2008;55-59 jaar;Mannen;0,42
België;2009;55-59 jaar;Mannen;0,45
België;2010;55-59 jaar;Mannen;0,51
België;2011;55-59 jaar;Mannen;0,5
België;2012;55-59 jaar;Mannen;0,54
België;2013;55-59 jaar;Mannen;0,52
België;2014;55-59 jaar;Mannen;0,58
België;2015;55-59 jaar;Mannen;0,58
België;2016;55-59 jaar;Mannen;0,68
België;2017;55-59 jaar;Mannen;0,72
België;2018;55-59 jaar;Mannen;0,75
België;2019;55-59 jaar;Mannen;0,82
België;2020;55-59 jaar;Mannen;0,74
België;2021;55-59 jaar;Mannen;0,75
België;2004;60-64 jaar;Mannen;0,23
België;2005;60-64 jaar;Mannen;0,25
België;2006;60-64 jaar;Mannen;0,29
België;2007;60-64 jaar;Mannen;0,31
België;2008;60-64 jaar;Mannen;0,3
België;2009;60-64 jaar;Mannen;0,29
België;2010;60-64 jaar;Mannen;0,33
België;2011;60-64 jaar;Mannen;0,33
België;2012;60-64 jaar;Mannen;0,34
België;2013;60-64 jaar;Mannen;0,37
België;2014;60-64 jaar;Mannen;0,39
België;2015;60-64 jaar;Mannen;0,41
België;2016;60-64 jaar;Mannen;0,43
België;2017;60-64 jaar;Mannen;0,47
België;2018;60-64 jaar;Mannen;0,49
België;2019;60-64 jaar;Mannen;0,53
België;2020;60-64 jaar;Mannen;0,47
België;2021;60-64 jaar;Mannen;0,52
België;2004;50-64 jaar;Mannen;0,4
België;2005;50-64 jaar;Mannen;0,41
België;2006;50-64 jaar;Mannen;0,46
België;2007;50-64 jaar;Mannen;0,5
België;2008;50-64 jaar;Mannen;0,48
België;2009;50-64 jaar;Mannen;0,48
België;2010;50-64 jaar;Mannen;0,55
België;2011;50-64 jaar;Mannen;0,56
België;2012;50-64 jaar;Mannen;0,59
België;2013;50-64 jaar;Mannen;0,59
België;2014;50-64 jaar;Mannen;0,63
België;2015;50-64 jaar;Mannen;0,66
België;2016;50-64 jaar;Mannen;0,73
België;2017;50-64 jaar;Mannen;0,78
België;2018;50-64 jaar;Mannen;0,8
België;2019;50-64 jaar;Mannen;0,89
België;2020;50-64 jaar;Mannen;0,79
België;2021;50-64 jaar;Mannen;0,83
België;2004;55-64 jaar;Mannen;0,32
België;2005;55-64 jaar;Mannen;0,31
België;2006;55-64 jaar;Mannen;0,35
België;2007;55-64 jaar;Mannen;0,38
België;2008;55-64 jaar;Mannen;0,37
België;2009;55-64 jaar;Mannen;0,37
België;2010;55-64 jaar;Mannen;0,42
België;2011;55-64 jaar;Mannen;0,42
België;2012;55-64 jaar;Mannen;0,45
België;2013;55-64 jaar;Mannen;0,45
België;2014;55-64 jaar;Mannen;0,49
België;2015;55-64 jaar;Mannen;0,5
België;2016;55-64 jaar;Mannen;0,56
België;2017;55-64 jaar;Mannen;0,6
België;2018;55-64 jaar;Mannen;0,63
België;2019;55-64 jaar;Mannen;0,69
België;2020;55-64 jaar;Mannen;0,61
België;2021;55-64 jaar;Mannen;0,64
België;2004;15-64 jaar;Vrouwen;0,64
België;2005;15-64 jaar;Vrouwen;0,73
België;2006;15-64 jaar;Vrouwen;0,78
België;2007;15-64 jaar;Vrouwen;0,85
België;2008;15-64 jaar;Vrouwen;0,86
België;2009;15-64 jaar;Vrouwen;0,82
België;2010;15-64 jaar;Vrouwen;0,91
België;2011;15-64 jaar;Vrouwen;0,94
België;2012;15-64 jaar;Vrouwen;0,98
België;2013;15-64 jaar;Vrouwen;0,97
België;2014;15-64 jaar;Vrouwen;1,04
België;2015;15-64 jaar;Vrouwen;1,09
België;2016;15-64 jaar;Vrouwen;1,15
België;2017;15-64 jaar;Vrouwen;1,21
België;2018;15-64 jaar;Vrouwen;1,22
België;2019;15-64 jaar;Vrouwen;1,25
België;2020;15-64 jaar;Vrouwen;1,17
België;2021;15-64 jaar;Vrouwen;1,31
België;2004;50-54 jaar;Vrouwen;0,3
België;2005;50-54 jaar;Vrouwen;0,36
België;2006;50-54 jaar;Vrouwen;0,36
België;2007;50-54 jaar;Vrouwen;0,41
België;2008;50-54 jaar;Vrouwen;0,41
België;2009;50-54 jaar;Vrouwen;0,41
België;2010;50-54 jaar;Vrouwen;0,47
België;2011;50-54 jaar;Vrouwen;0,49
België;2012;50-54 jaar;Vrouwen;0,53
België;2013;50-54 jaar;Vrouwen;0,54
België;2014;50-54 jaar;Vrouwen;0,59
België;2015;50-54 jaar;Vrouwen;0,63
België;2016;50-54 jaar;Vrouwen;0,67
België;2017;50-54 jaar;Vrouwen;0,76
België;2018;50-54 jaar;Vrouwen;0,76
België;2019;50-54 jaar;Vrouwen;0,78
België;2020;50-54 jaar;Vrouwen;0,67
België;2021;50-54 jaar;Vrouwen;0,78
België;2004;55-59 jaar;Vrouwen;0,18
België;2005;55-59 jaar;Vrouwen;0,2
België;2006;55-59 jaar;Vrouwen;0,21
België;2007;55-59 jaar;Vrouwen;0,22
België;2008;55-59 jaar;Vrouwen;0,23
België;2009;55-59 jaar;Vrouwen;0,23
België;2010;55-59 jaar;Vrouwen;0,26
België;2011;55-59 jaar;Vrouwen;0,3
België;2012;55-59 jaar;Vrouwen;0,29
België;2013;55-59 jaar;Vrouwen;0,33
België;2014;55-59 jaar;Vrouwen;0,33
België;2015;55-59 jaar;Vrouwen;0,35
België;2016;55-59 jaar;Vrouwen;0,38
België;2017;55-59 jaar;Vrouwen;0,41
België;2018;55-59 jaar;Vrouwen;0,45
België;2019;55-59 jaar;Vrouwen;0,48
België;2020;55-59 jaar;Vrouwen;0,4
België;2021;55-59 jaar;Vrouwen;0,44
België;2004;60-64 jaar;Vrouwen;0,1
België;2005;60-64 jaar;Vrouwen;0,14
België;2006;60-64 jaar;Vrouwen;0,13
België;2007;60-64 jaar;Vrouwen;0,14
België;2008;60-64 jaar;Vrouwen;0,12
België;2009;60-64 jaar;Vrouwen;0,14
België;2010;60-64 jaar;Vrouwen;0,14
België;2011;60-64 jaar;Vrouwen;0,16
België;2012;60-64 jaar;Vrouwen;0,17
België;2013;60-64 jaar;Vrouwen;0,18
België;2014;60-64 jaar;Vrouwen;0,19
België;2015;60-64 jaar;Vrouwen;0,19
België;2016;60-64 jaar;Vrouwen;0,2
België;2017;60-64 jaar;Vrouwen;0,22
België;2018;60-64 jaar;Vrouwen;0,22
België;2019;60-64 jaar;Vrouwen;0,26
België;2020;60-64 jaar;Vrouwen;0,19
België;2021;60-64 jaar;Vrouwen;0,23
België;2004;50-64 jaar;Vrouwen;0,2
België;2005;50-64 jaar;Vrouwen;0,24
België;2006;50-64 jaar;Vrouwen;0,24
België;2007;50-64 jaar;Vrouwen;0,27
België;2008;50-64 jaar;Vrouwen;0,26
België;2009;50-64 jaar;Vrouwen;0,27
België;2010;50-64 jaar;Vrouwen;0,3
België;2011;50-64 jaar;Vrouwen;0,33
België;2012;50-64 jaar;Vrouwen;0,34
België;2013;50-64 jaar;Vrouwen;0,36
België;2014;50-64 jaar;Vrouwen;0,38
België;2015;50-64 jaar;Vrouwen;0,4
België;2016;50-64 jaar;Vrouwen;0,43
België;2017;50-64 jaar;Vrouwen;0,48
België;2018;50-64 jaar;Vrouwen;0,49
België;2019;50-64 jaar;Vrouwen;0,51
België;2020;50-64 jaar;Vrouwen;0,43
België;2021;50-64 jaar;Vrouwen;0,49
België;2004;55-64 jaar;Vrouwen;0,15
België;2005;55-64 jaar;Vrouwen;0,17
België;2006;55-64 jaar;Vrouwen;0,17
België;2007;55-64 jaar;Vrouwen;0,18
België;2008;55-64 jaar;Vrouwen;0,17
België;2009;55-64 jaar;Vrouwen;0,19
België;2010;55-64 jaar;Vrouwen;0,2
België;2011;55-64 jaar;Vrouwen;0,23
België;2012;55-64 jaar;Vrouwen;0,23
België;2013;55-64 jaar;Vrouwen;0,26
België;2014;55-64 jaar;Vrouwen;0,26
