﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Italië;2005;Mannen;20-64;9,9;Onderbreking in tijdreeksen
Italië;2005;Totaal;20-64;11,8;Onderbreking in tijdreeksen
Italië;2005;Vrouwen;20-64;14,3;Onderbreking in tijdreeksen
Italië;2006;Mannen;20-64;10,5;
Italië;2006;Totaal;20-64;12,6;
Italië;2006;Vrouwen;20-64;15,4;
Italië;2007;Mannen;20-64;10,6;
Italië;2007;Totaal;20-64;12,7;
Italië;2007;Vrouwen;20-64;15,5;
Italië;2008;Mannen;20-64;10,9;
Italië;2008;Totaal;20-64;12,8;
Italië;2008;Vrouwen;20-64;15,2;
Italië;2009;Mannen;20-64;10,3;
Italië;2009;Totaal;20-64;12,0;
Italië;2009;Vrouwen;20-64;14,3;
Italië;2010;Mannen;20-64;10,9;
Italië;2010;Totaal;20-64;12,3;
Italië;2010;Vrouwen;20-64;14,1;
Italië;2011;Mannen;20-64;11,8;
Italië;2011;Totaal;20-64;13,0;
Italië;2011;Vrouwen;20-64;14,4;
Italië;2012;Mannen;20-64;12,5;
Italië;2012;Totaal;20-64;13,5;
Italië;2012;Vrouwen;20-64;14,6;
Italië;2013;Mannen;20-64;12,1;
Italië;2013;Totaal;20-64;13,0;
Italië;2013;Vrouwen;20-64;14,0;
Italië;2014;Mannen;20-64;12,8;
Italië;2014;Totaal;20-64;13,4;
Italië;2014;Vrouwen;20-64;14,0;
Italië;2015;Mannen;20-64;13,3;
Italië;2015;Totaal;20-64;13,8;
Italië;2015;Vrouwen;20-64;14,4;
Italië;2016;Mannen;20-64;13,3;
Italië;2016;Totaal;20-64;13,8;
Italië;2016;Vrouwen;20-64;14,5;
Italië;2017;Mannen;20-64;14,7;
Italië;2017;Totaal;20-64;15,1;
Italië;2017;Vrouwen;20-64;15,7;
Italië;2018;Mannen;20-64;16,1;Onderbreking in tijdreeksen
Italië;2018;Totaal;20-64;16,7;Onderbreking in tijdreeksen
Italië;2018;Vrouwen;20-64;17,5;Onderbreking in tijdreeksen
Italië;2019;Mannen;20-64;16,2;
Italië;2019;Totaal;20-64;16,7;
Italië;2019;Vrouwen;20-64;17,2;
Italië;2020;Mannen;20-64;14,5;
Italië;2020;Totaal;20-64;14,8;
Italië;2020;Vrouwen;20-64;15,3;
Italië;2021;Mannen;20-64;15,5;Onderbreking in tijdreeksen
Italië;2021;Totaal;20-64;16,3;Onderbreking in tijdreeksen
Italië;2021;Vrouwen;20-64;17,3;Onderbreking in tijdreeksen
Italië;2022;Mannen;20-64;15,3;
Italië;2022;Totaal;20-64;16,5;
Italië;2022;Vrouwen;20-64;18,0;
Italië;2023;Mannen;20-64;14,4;
Italië;2023;Totaal;20-64;15,7;
Italië;2023;Vrouwen;20-64;17,4;
Kroatië;1999;Mannen;20-64;;Niet beschikbaar
Kroatië;1999;Totaal;20-64;;Niet beschikbaar
Kroatië;1999;Vrouwen;20-64;;Niet beschikbaar
Kroatië;2000;Mannen;20-64;;Niet beschikbaar
Kroatië;2000;Totaal;20-64;;Niet beschikbaar
Kroatië;2000;Vrouwen;20-64;;Niet beschikbaar
Kroatië;2001;Mannen;20-64;;Niet beschikbaar
Kroatië;2001;Totaal;20-64;;Niet beschikbaar
Kroatië;2001;Vrouwen;20-64;;Niet beschikbaar
Kroatië;2002;Mannen;20-64;10,0;
Kroatië;2002;Totaal;20-64;9,4;
Kroatië;2002;Vrouwen;20-64;8,7;
Kroatië;2003;Mannen;20-64;10,9;
Kroatië;2003;Totaal;20-64;10,8;
Kroatië;2003;Vrouwen;20-64;10,6;
Kroatië;2004;Mannen;20-64;12,2;
Kroatië;2004;Totaal;20-64;12,0;
Kroatië;2004;Vrouwen;20-64;11,8;
Kroatië;2005;Mannen;20-64;11,9;Onderbreking in tijdreeksen
Kroatië;2005;Totaal;20-64;11,8;Onderbreking in tijdreeksen
Kroatië;2005;Vrouwen;20-64;11,7;Onderbreking in tijdreeksen
Kroatië;2006;Mannen;20-64;12,5;
Kroatië;2006;Totaal;20-64;12,3;
Kroatië;2006;Vrouwen;20-64;12,0;
Kroatië;2007;Mannen;20-64;12,1;
Kroatië;2007;Totaal;20-64;12,7;
Kroatië;2007;Vrouwen;20-64;13,4;
Kroatië;2008;Mannen;20-64;11,5;
Kroatië;2008;Totaal;20-64;11,7;
Kroatië;2008;Vrouwen;20-64;11,8;
Kroatië;2009;Mannen;20-64;10,3;
Kroatië;2009;Totaal;20-64;11,4;
Kroatië;2009;Vrouwen;20-64;12,6;
Kroatië;2010;Mannen;20-64;11,0;
Kroatië;2010;Totaal;20-64;12,2;
Kroatië;2010;Vrouwen;20-64;13,6;
Kroatië;2011;Mannen;20-64;12,7;
Kroatië;2011;Totaal;20-64;13,1;
Kroatië;2011;Vrouwen;20-64;13,6;
Kroatië;2012;Mannen;20-64;12,9;
Kroatië;2012;Totaal;20-64;13,0;
Kroatië;2012;Vrouwen;20-64;13,1;
Kroatië;2013;Mannen;20-64;14,6;
Kroatië;2013;Totaal;20-64;14,3;
Kroatië;2013;Vrouwen;20-64;13,9;
Kroatië;2014;Mannen;20-64;16,2;Onderbreking in tijdreeksen
Kroatië;2014;Totaal;20-64;16,4;Onderbreking in tijdreeksen
Kroatië;2014;Vrouwen;20-64;16,6;Onderbreking in tijdreeksen
Kroatië;2015;Mannen;20-64;20,0;
Kroatië;2015;Totaal;20-64;19,8;
Kroatië;2015;Vrouwen;20-64;19,5;
Kroatië;2016;Mannen;20-64;21,0;
Kroatië;2016;Totaal;20-64;21,4;
Kroatië;2016;Vrouwen;20-64;21,8;
Kroatië;2017;Mannen;20-64;19,8;
Kroatië;2017;Totaal;20-64;19,9;
Kroatië;2017;Vrouwen;20-64;20,0;
Kroatië;2018;Mannen;20-64;18,7;
Kroatië;2018;Totaal;20-64;19,3;
Kroatië;2018;Vrouwen;20-64;20,0;
Kroatië;2019;Mannen;20-64;16,3;
Kroatië;2019;Totaal;20-64;17,6;
Kroatië;2019;Vrouwen;20-64;19,0;
Kroatië;2020;Mannen;20-64;13,9;
Kroatië;2020;Totaal;20-64;14,8;
Kroatië;2020;Vrouwen;20-64;15,8;
Kroatië;2021;Mannen;20-64;11,3;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;20-64;13,1;Onderbreking in tijdreeksen
Kroatië;2021;Vrouwen;20-64;15,0;Onderbreking in tijdreeksen
Kroatië;2022;Mannen;20-64;11,8;
Kroatië;2022;Totaal;20-64;14,2;
Kroatië;2022;Vrouwen;20-64;16,8;
Kroatië;2023;Mannen;20-64;8,8;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;20-64;10,6;Onderbreking in tijdreeksen
Kroatië;2023;Vrouwen;20-64;12,4;Onderbreking in tijdreeksen
Letland;1999;Mannen;20-64;9,9;
Letland;1999;Totaal;20-64;7,2;
Letland;1999;Vrouwen;20-64;4,4;
Letland;2000;Mannen;20-64;8,7;
Letland;2000;Totaal;20-64;6,6;
Letland;2000;Vrouwen;20-64;4,3;
Letland;2001;Mannen;20-64;9,3;
Letland;2001;Totaal;20-64;7,2;
Letland;2001;Vrouwen;20-64;;Lage betrouwbaarheid
Letland;2002;Mannen;20-64;13,0;Onderbreking in tijdreeksen
Letland;2002;Totaal;20-64;10,8;Onderbreking in tijdreeksen
Letland;2002;Vrouwen;20-64;8,6;Onderbreking in tijdreeksen
Letland;2003;Mannen;20-64;10,3;
Letland;2003;Totaal;20-64;9,1;
Letland;2003;Vrouwen;20-64;7,9;
Letland;2004;Mannen;20-64;11,4;
Letland;2004;Totaal;20-64;9,2;
Letland;2004;Vrouwen;20-64;6,9;
Letland;2005;Mannen;20-64;10,5;Onderbreking in tijdreeksen
Letland;2005;Totaal;20-64;8,1;Onderbreking in tijdreeksen
Letland;2005;Vrouwen;20-64;5,8;Onderbreking in tijdreeksen
Letland;2006;Mannen;20-64;8,4;
Letland;2006;Totaal;20-64;6,7;
Letland;2006;Vrouwen;20-64;5,0;
Letland;2007;Mannen;20-64;5,1;
Letland;2007;Totaal;20-64;3,7;
Letland;2007;Vrouwen;20-64;2,4;
Letland;2008;Mannen;20-64;4,5;
Letland;2008;Totaal;20-64;3,1;
Letland;2008;Vrouwen;20-64;1,8;
Letland;2009;Mannen;20-64;5,7;
Letland;2009;Totaal;20-64;4,2;
Letland;2009;Vrouwen;20-64;2,8;
Letland;2010;Mannen;20-64;9,1;
Letland;2010;Totaal;20-64;6,9;
Letland;2010;Vrouwen;20-64;5,0;
Letland;2011;Mannen;20-64;7,8;
Letland;2011;Totaal;20-64;6,6;
Letland;2011;Vrouwen;20-64;5,4;
Letland;2012;Mannen;20-64;6,2;
Letland;2012;Totaal;20-64;4,6;
Letland;2012;Vrouwen;20-64;3,2;
Letland;2013;Mannen;20-64;5,1;
Letland;2013;Totaal;20-64;4,1;
Letland;2013;Vrouwen;20-64;3,2;
Letland;2014;Mannen;20-64;4,1;
Letland;2014;Totaal;20-64;3,2;
Letland;2014;Vrouwen;20-64;2,4;
Letland;2015;Mannen;20-64;4,5;
Letland;2015;Totaal;20-64;3,6;
Letland;2015;Vrouwen;20-64;2,7;
Letland;2016;Mannen;20-64;4,5;
Letland;2016;Totaal;20-64;3,6;
Letland;2016;Vrouwen;20-64;2,8;
Letland;2017;Mannen;20-64;3,6;
Letland;2017;Totaal;20-64;2,9;
Letland;2017;Vrouwen;20-64;2,2;
Letland;2018;Mannen;20-64;2,9;
Letland;2018;Totaal;20-64;2,6;
Letland;2018;Vrouwen;20-64;2,3;
Letland;2019;Mannen;20-64;3,6;
Letland;2019;Totaal;20-64;3,0;
Letland;2019;Vrouwen;20-64;2,4;
Letland;2020;Mannen;20-64;2,9;
Letland;2020;Totaal;20-64;2,7;
Letland;2020;Vrouwen;20-64;2,6;
Letland;2021;Mannen;20-64;3,2;Onderbreking in tijdreeksen
Letland;2021;Totaal;20-64;2,7;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;20-64;2,1;Onderbreking in tijdreeksen
Letland;2022;Mannen;20-64;3,0;
Letland;2022;Totaal;20-64;2,5;
Letland;2022;Vrouwen;20-64;2,2;
Letland;2023;Mannen;20-64;3,0;
Letland;2023;Totaal;20-64;2,5;
Letland;2023;Vrouwen;20-64;2,1;
Litouwen;1999;Mannen;20-64;7,3;
Litouwen;1999;Totaal;20-64;5,3;
Litouwen;1999;Vrouwen;20-64;3,3;
Litouwen;2000;Mannen;20-64;4,8;
Litouwen;2000;Totaal;20-64;3,6;
Litouwen;2000;Vrouwen;20-64;2,5;
Litouwen;2001;Mannen;20-64;9,1;
Litouwen;2001;Totaal;20-64;6,5;
Litouwen;2001;Vrouwen;20-64;4,2;
Litouwen;2002;Mannen;20-64;10,2;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;20-64;7,4;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;20-64;4,8;Onderbreking in tijdreeksen
Litouwen;2003;Mannen;20-64;11,3;
Litouwen;2003;Totaal;20-64;7,9;
Litouwen;2003;Vrouwen;20-64;4,8;
Litouwen;2004;Mannen;20-64;9,5;
Litouwen;2004;Totaal;20-64;6,4;
Litouwen;2004;Vrouwen;20-64;;Lage betrouwbaarheid
Litouwen;2005;Mannen;20-64;7,4;Onderbreking in tijdreeksen
Litouwen;2005;Totaal;20-64;5,3;Onderbreking in tijdreeksen
Litouwen;2005;Vrouwen;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2006;Mannen;20-64;6,4;
Litouwen;2006;Totaal;20-64;4,4;
Litouwen;2006;Vrouwen;20-64;;Lage betrouwbaarheid
Litouwen;2007;Mannen;20-64;4,9;
Litouwen;2007;Totaal;20-64;3,6;
Litouwen;2007;Vrouwen;20-64;;Lage betrouwbaarheid
Litouwen;2008;Mannen;20-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;20-64;2,3;
Litouwen;2008;Vrouwen;20-64;;Lage betrouwbaarheid
Litouwen;2009;Mannen;20-64;3,0;
Litouwen;2009;Totaal;20-64;2,2;
Litouwen;2009;Vrouwen;20-64;1,6;
Litouwen;2010;Mannen;20-64;3,2;
Litouwen;2010;Totaal;20-64;2,3;
Litouwen;2010;Vrouwen;20-64;1,6;
Litouwen;2011;Mannen;20-64;3,6;
Litouwen;2011;Totaal;20-64;2,6;
Litouwen;2011;Vrouwen;20-64;1,8;
Litouwen;2012;Mannen;20-64;3,3;
Litouwen;2012;Totaal;20-64;2,5;
Litouwen;2012;Vrouwen;20-64;1,8;
Litouwen;2013;Mannen;20-64;3,3;
Litouwen;2013;Totaal;20-64;2,6;
Litouwen;2013;Vrouwen;20-64;1,8;
Litouwen;2014;Mannen;20-64;3,4;
Litouwen;2014;Totaal;20-64;2,6;
Litouwen;2014;Vrouwen;20-64;1,9;
Litouwen;2015;Mannen;20-64;2,3;
Litouwen;2015;Totaal;20-64;2,0;
Litouwen;2015;Vrouwen;20-64;1,7;
Litouwen;2016;Mannen;20-64;2,0;
Litouwen;2016;Totaal;20-64;1,8;
Litouwen;2016;Vrouwen;20-64;1,6;
Litouwen;2017;Mannen;20-64;1,9;
Litouwen;2017;Totaal;20-64;1,6;
Litouwen;2017;Vrouwen;20-64;1,3;
Litouwen;2018;Mannen;20-64;1,5;
Litouwen;2018;Totaal;20-64;1,4;
Litouwen;2018;Vrouwen;20-64;1,3;
Litouwen;2019;Mannen;20-64;1,3;
Litouwen;2019;Totaal;20-64;1,2;
Litouwen;2019;Vrouwen;20-64;1,1;
Litouwen;2020;Mannen;20-64;1,2;
Litouwen;2020;Totaal;20-64;1,1;
Litouwen;2020;Vrouwen;20-64;1,0;
Litouwen;2021;Mannen;20-64;1,8;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;20-64;1,8;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;20-64;1,7;Onderbreking in tijdreeksen
Litouwen;2022;Mannen;20-64;1,6;
Litouwen;2022;Totaal;20-64;1,7;
Litouwen;2022;Vrouwen;20-64;1,8;
Litouwen;2023;Mannen;20-64;1,8;
Litouwen;2023;Totaal;20-64;1,7;
Litouwen;2023;Vrouwen;20-64;1,7;
Luxemburg;1999;Mannen;20-64;2,2;
Luxemburg;1999;Totaal;20-64;2,8;
Luxemburg;1999;Vrouwen;20-64;3,9;
Luxemburg;2000;Mannen;20-64;2,2;
Luxemburg;2000;Totaal;20-64;2,8;
Luxemburg;2000;Vrouwen;20-64;3,7;
Luxemburg;2001;Mannen;20-64;2,7;
Luxemburg;2001;Totaal;20-64;3,5;
Luxemburg;2001;Vrouwen;20-64;4,8;
Luxemburg;2002;Mannen;20-64;3,5;
Luxemburg;2002;Totaal;20-64;3,7;
Luxemburg;2002;Vrouwen;20-64;4,1;
Luxemburg;2003;Mannen;20-64;2,1;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;20-64;2,8;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;20-64;3,8;Onderbreking in tijdreeksen
Luxemburg;2004;Mannen;20-64;3,6;
Luxemburg;2004;Totaal;20-64;4,4;
Luxemburg;2004;Vrouwen;20-64;5,4;
Luxemburg;2005;Mannen;20-64;4,2;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;20-64;4,7;Onderbreking in tijdreeksen
Luxemburg;2005;Vrouwen;20-64;5,4;Onderbreking in tijdreeksen
Luxemburg;2006;Mannen;20-64;5,1;
Luxemburg;2006;Totaal;20-64;5,5;
Luxemburg;2006;Vrouwen;20-64;6,1;
Luxemburg;2007;Mannen;20-64;5,4;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;20-64;6,2;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;20-64;7,1;Onderbreking in tijdreeksen
Luxemburg;2008;Mannen;20-64;4,8;
Luxemburg;2008;Totaal;20-64;5,4;
Luxemburg;2008;Vrouwen;20-64;6,3;
Luxemburg;2009;Mannen;20-64;5,5;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;20-64;6,4;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;7,5;Onderbreking in tijdreeksen
Luxemburg;2010;Mannen;20-64;5,4;
Luxemburg;2010;Totaal;20-64;6,5;
Luxemburg;2010;Vrouwen;20-64;7,8;
Luxemburg;2011;Mannen;20-64;5,7;
Luxemburg;2011;Totaal;20-64;6,6;
Luxemburg;2011;Vrouwen;20-64;7,8;
Luxemburg;2012;Mannen;20-64;6,5;
Luxemburg;2012;Totaal;20-64;7,0;
Luxemburg;2012;Vrouwen;20-64;7,6;
Luxemburg;2013;Mannen;20-64;5,0;
Luxemburg;2013;Totaal;20-64;6,5;
Luxemburg;2013;Vrouwen;20-64;8,3;
Luxemburg;2014;Mannen;20-64;6,2;
Luxemburg;2014;Totaal;20-64;7,3;
Luxemburg;2014;Vrouwen;20-64;8,7;
Luxemburg;2015;Mannen;20-64;9,4;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;9,5;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;20-64;9,5;Onderbreking in tijdreeksen
Luxemburg;2016;Mannen;20-64;8,2;
Luxemburg;2016;Totaal;20-64;8,4;
Luxemburg;2016;Vrouwen;20-64;8,6;
Luxemburg;2017;Mannen;20-64;8,1;
Luxemburg;2017;Totaal;20-64;8,5;
Luxemburg;2017;Vrouwen;20-64;8,9;
Luxemburg;2018;Mannen;20-64;8,6;
Luxemburg;2018;Totaal;20-64;9,3;
Luxemburg;2018;Vrouwen;20-64;10,2;
Luxemburg;2019;Mannen;20-64;8,6;
Luxemburg;2019;Totaal;20-64;8,7;
Luxemburg;2019;Vrouwen;20-64;8,7;
Luxemburg;2020;Mannen;20-64;6,7;
Luxemburg;2020;Totaal;20-64;7,3;
Luxemburg;2020;Vrouwen;20-64;7,9;
Luxemburg;2021;Mannen;20-64;8,0;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;20-64;8,8;Onderbreking in tijdreeksen
Luxemburg;2021;Vrouwen;20-64;9,7;Onderbreking in tijdreeksen
Luxemburg;2022;Mannen;20-64;6,4;
Luxemburg;2022;Totaal;20-64;6,8;
Luxemburg;2022;Vrouwen;20-64;7,1;
Luxemburg;2023;Mannen;20-64;6,1;
Luxemburg;2023;Totaal;20-64;6,9;
Luxemburg;2023;Vrouwen;20-64;7,8;
Malta;1999;Mannen;20-64;;Niet beschikbaar
Malta;1999;Totaal;20-64;;Niet beschikbaar
Malta;1999;Vrouwen;20-64;;Niet beschikbaar
Malta;2000;Mannen;20-64;;Lage betrouwbaarheid
Malta;2000;Totaal;20-64;3,4;
Malta;2000;Vrouwen;20-64;;Lage betrouwbaarheid
Malta;2001;Mannen;20-64;;Lage betrouwbaarheid
Malta;2001;Totaal;20-64;2,9;
Malta;2001;Vrouwen;20-64;;Lage betrouwbaarheid
Malta;2002;Mannen;20-64;;Lage betrouwbaarheid
Malta;2002;Totaal;20-64;3,2;
Malta;2002;Vrouwen;20-64;;Lage betrouwbaarheid
Malta;2003;Mannen;20-64;;Lage betrouwbaarheid
Malta;2003;Totaal;20-64;3,4;
Malta;2003;Vrouwen;20-64;;Lage betrouwbaarheid
Malta;2004;Mannen;20-64;;
Malta;2004;Totaal;20-64;;Lage betrouwbaarheid
Malta;2004;Vrouwen;20-64;;
Malta;2005;Mannen;20-64;3,0;Onderbreking in tijdreeksen
Malta;2005;Totaal;20-64;3,6;Onderbreking in tijdreeksen
Malta;2005;Vrouwen;20-64;4,8;Onderbreking in tijdreeksen
Malta;2006;Mannen;20-64;2,4;
Malta;2006;Totaal;20-64;3,4;
Malta;2006;Vrouwen;20-64;5,3;
Malta;2007;Mannen;20-64;3,3;
Malta;2007;Totaal;20-64;4,5;
Malta;2007;Vrouwen;20-64;6,8;
Malta;2008;Mannen;20-64;3,1;
Malta;2008;Totaal;20-64;3,8;
Malta;2008;Vrouwen;20-64;5,2;
Malta;2009;Mannen;20-64;3,2;
Malta;2009;Totaal;20-64;4,2;
Malta;2009;Vrouwen;20-64;5,8;
Malta;2010;Mannen;20-64;3,7;
Malta;2010;Totaal;20-64;4,6;
Malta;2010;Vrouwen;20-64;6,1;
Malta;2011;Mannen;20-64;4,8;
Malta;2011;Totaal;20-64;5,8;
Malta;2011;Vrouwen;20-64;7,4;
Malta;2012;Mannen;20-64;5,5;
Malta;2012;Totaal;20-64;6,2;
Malta;2012;Vrouwen;20-64;7,1;
Malta;2013;Mannen;20-64;5,9;
Malta;2013;Totaal;20-64;6,9;
Malta;2013;Vrouwen;20-64;8,2;
Malta;2014;Mannen;20-64;5,8;
Malta;2014;Totaal;20-64;7,1;
Malta;2014;Vrouwen;20-64;8,9;
Malta;2015;Mannen;20-64;6,1;
Malta;2015;Totaal;20-64;7,1;
Malta;2015;Vrouwen;20-64;8,5;
Malta;2016;Mannen;20-64;6,1;
Malta;2016;Totaal;20-64;7,0;
Malta;2016;Vrouwen;20-64;8,2;
Malta;2017;Mannen;20-64;5,0;
Malta;2017;Totaal;20-64;5,8;
Malta;2017;Vrouwen;20-64;6,8;
Malta;2018;Mannen;20-64;7,1;
Malta;2018;Totaal;20-64;7,5;
Malta;2018;Vrouwen;20-64;8,2;
Malta;2019;Mannen;20-64;7,6;
Malta;2019;Totaal;20-64;8,7;
Malta;2019;Vrouwen;20-64;10,2;
Malta;2020;Mannen;20-64;5,8;
Malta;2020;Totaal;20-64;7,6;
Malta;2020;Vrouwen;20-64;9,8;
Malta;2021;Mannen;20-64;6,3;Onderbreking in tijdreeksen
Malta;2021;Totaal;20-64;7,5;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;20-64;9,1;Onderbreking in tijdreeksen
Malta;2022;Mannen;20-64;6,6;
Malta;2022;Totaal;20-64;7,7;
Malta;2022;Vrouwen;20-64;9,1;
Malta;2023;Mannen;20-64;7,8;
Malta;2023;Totaal;20-64;8,3;
Malta;2023;Vrouwen;20-64;9,0;
Montenegro;1999;Mannen;20-64;;Niet beschikbaar
Montenegro;1999;Totaal;20-64;;Niet beschikbaar
Montenegro;1999;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2000;Mannen;20-64;;Niet beschikbaar
Montenegro;2000;Totaal;20-64;;Niet beschikbaar
Montenegro;2000;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2001;Mannen;20-64;;Niet beschikbaar
Montenegro;2001;Totaal;20-64;;Niet beschikbaar
Montenegro;2001;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2002;Mannen;20-64;;Niet beschikbaar
Montenegro;2002;Totaal;20-64;;Niet beschikbaar
Montenegro;2002;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2003;Mannen;20-64;;Niet beschikbaar
Montenegro;2003;Totaal;20-64;;Niet beschikbaar
Montenegro;2003;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2004;Mannen;20-64;;Niet beschikbaar
Montenegro;2004;Totaal;20-64;;Niet beschikbaar
Montenegro;2004;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2005;Mannen;20-64;;Niet beschikbaar
Montenegro;2005;Totaal;20-64;;Niet beschikbaar
Montenegro;2005;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2006;Mannen;20-64;;Niet beschikbaar
Montenegro;2006;Totaal;20-64;;Niet beschikbaar
Montenegro;2006;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2007;Mannen;20-64;;Niet beschikbaar
Montenegro;2007;Totaal;20-64;;Niet beschikbaar
Montenegro;2007;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2008;Mannen;20-64;;Niet beschikbaar
Montenegro;2008;Totaal;20-64;;Niet beschikbaar
Montenegro;2008;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2009;Mannen;20-64;;Niet beschikbaar
Montenegro;2009;Totaal;20-64;;Niet beschikbaar
Montenegro;2009;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2010;Mannen;20-64;;Niet beschikbaar
Montenegro;2010;Totaal;20-64;;Niet beschikbaar
Montenegro;2010;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2011;Mannen;20-64;16,4;
Montenegro;2011;Totaal;20-64;17,0;
Montenegro;2011;Vrouwen;20-64;17,7;
Montenegro;2012;Mannen;20-64;20,8;
Montenegro;2012;Totaal;20-64;21,2;
Montenegro;2012;Vrouwen;20-64;21,7;
Montenegro;2013;Mannen;20-64;25,5;
Montenegro;2013;Totaal;20-64;25,7;
Montenegro;2013;Vrouwen;20-64;25,9;
Montenegro;2014;Mannen;20-64;27,8;
Montenegro;2014;Totaal;20-64;26,7;
Montenegro;2014;Vrouwen;20-64;25,4;
Montenegro;2015;Mannen;20-64;28,4;
Montenegro;2015;Totaal;20-64;29,7;
Montenegro;2015;Vrouwen;20-64;31,1;
Montenegro;2016;Mannen;20-64;34,5;
Montenegro;2016;Totaal;20-64;33,1;
Montenegro;2016;Vrouwen;20-64;31,5;
Montenegro;2017;Mannen;20-64;30,6;
Montenegro;2017;Totaal;20-64;29,5;
Montenegro;2017;Vrouwen;20-64;28,4;
Montenegro;2018;Mannen;20-64;33,8;
Montenegro;2018;Totaal;20-64;31,9;
Montenegro;2018;Vrouwen;20-64;29,9;
Montenegro;2019;Mannen;20-64;34,9;
Montenegro;2019;Totaal;20-64;32,4;
Montenegro;2019;Vrouwen;20-64;29,7;
Montenegro;2020;Mannen;20-64;33,2;
Montenegro;2020;Totaal;20-64;30,1;
Montenegro;2020;Vrouwen;20-64;26,8;
Montenegro;2021;Mannen;20-64;;Niet beschikbaar
Montenegro;2021;Totaal;20-64;;Niet beschikbaar
Montenegro;2021;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2022;Mannen;20-64;;Niet beschikbaar
Montenegro;2022;Totaal;20-64;;Niet beschikbaar
Montenegro;2022;Vrouwen;20-64;;Niet beschikbaar
Montenegro;2023;Mannen;20-64;;Niet beschikbaar
Montenegro;2023;Totaal;20-64;;Niet beschikbaar
Montenegro;2023;Vrouwen;20-64;;Niet beschikbaar
Nederland;1999;Mannen;20-64;7,1;
Nederland;1999;Totaal;20-64;9,7;
Nederland;1999;Vrouwen;20-64;13,2;
Nederland;2000;Mannen;20-64;8,8;
Nederland;2000;Totaal;20-64;11,3;
Nederland;2000;Vrouwen;20-64;14,6;
Nederland;2001;Mannen;20-64;9,3;
Nederland;2001;Totaal;20-64;11,9;
Nederland;2001;Vrouwen;20-64;15,1;
Nederland;2002;Mannen;20-64;9,5;
Nederland;2002;Totaal;20-64;11,7;
Nederland;2002;Vrouwen;20-64;14,6;
Nederland;2003;Mannen;20-64;10,1;
Nederland;2003;Totaal;20-64;11,9;
Nederland;2003;Vrouwen;20-64;14,1;
Nederland;2004;Mannen;20-64;10,8;
Nederland;2004;Totaal;20-64;12,1;
Nederland;2004;Vrouwen;20-64;13,7;
Nederland;2005;Mannen;20-64;11,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;20-64;12,9;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;20-64;14,3;Onderbreking in tijdreeksen
Nederland;2006;Mannen;20-64;12,7;Onderbreking in tijdreeksen
Nederland;2006;Totaal;20-64;14,0;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;20-64;15,4;Onderbreking in tijdreeksen
Nederland;2007;Mannen;20-64;13,7;
Nederland;2007;Totaal;20-64;15,1;
Nederland;2007;Vrouwen;20-64;16,7;
Nederland;2008;Mannen;20-64;13,5;
Nederland;2008;Totaal;20-64;15,2;
Nederland;2008;Vrouwen;20-64;17,2;
Nederland;2009;Mannen;20-64;13,5;
Nederland;2009;Totaal;20-64;15,3;
Nederland;2009;Vrouwen;20-64;17,4;
Nederland;2010;Mannen;20-64;14,1;
Nederland;2010;Totaal;20-64;15,4;
Nederland;2010;Vrouwen;20-64;16,8;
Nederland;2011;Mannen;20-64;14,4;
