﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Litouwen;2008;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;60-64;;
Litouwen;2008;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2008;Mannen;20-24;;Lage betrouwbaarheid
Litouwen;2008;Mannen;20-64;9,4;
Litouwen;2008;Mannen;25-54;9,4;
Litouwen;2008;Mannen;25-64;8,7;
Litouwen;2008;Mannen;55-59;;
Litouwen;2008;Mannen;55-59;;Lage betrouwbaarheid
Litouwen;2008;Mannen;55-64;;
Litouwen;2008;Mannen;55-64;;Lage betrouwbaarheid
Litouwen;2008;Mannen;60-64;;
Litouwen;2008;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;20-64;8,0;
Litouwen;2008;Vrouwen;25-54;8,4;
Litouwen;2008;Vrouwen;25-64;7,5;
Litouwen;2008;Vrouwen;55-59;;
Litouwen;2008;Vrouwen;55-59;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;55-64;;
Litouwen;2008;Vrouwen;55-64;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;60-64;;
Litouwen;2008;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2009;Totaal;20-24;29,2;
Litouwen;2009;Totaal;20-64;21,2;
Litouwen;2009;Totaal;25-54;22,1;
Litouwen;2009;Totaal;25-64;20,1;
Litouwen;2009;Totaal;55-59;17,7;
Litouwen;2009;Totaal;55-64;12,0;
Litouwen;2009;Totaal;60-64;;
Litouwen;2009;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2009;Mannen;20-24;39,1;
Litouwen;2009;Mannen;20-64;27,3;
Litouwen;2009;Mannen;25-54;27,7;
Litouwen;2009;Mannen;25-64;25,5;
Litouwen;2009;Mannen;55-59;20,2;
Litouwen;2009;Mannen;55-64;15,7;
Litouwen;2009;Mannen;60-64;;
Litouwen;2009;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2009;Vrouwen;20-24;18,9;
Litouwen;2009;Vrouwen;20-64;15,7;
Litouwen;2009;Vrouwen;25-54;16,9;
Litouwen;2009;Vrouwen;25-64;15,2;
Litouwen;2009;Vrouwen;55-59;15,4;
Litouwen;2009;Vrouwen;55-64;9,3;
Litouwen;2009;Vrouwen;60-64;;
Litouwen;2009;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2010;Totaal;20-24;35,1;
Litouwen;2010;Totaal;20-64;27,8;
Litouwen;2010;Totaal;25-54;29,5;
Litouwen;2010;Totaal;25-64;26,8;
Litouwen;2010;Totaal;55-59;25,5;
Litouwen;2010;Totaal;55-64;16,3;
Litouwen;2010;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2010;Mannen;20-24;42,5;
Litouwen;2010;Mannen;20-64;34,1;
Litouwen;2010;Mannen;25-54;35,7;
Litouwen;2010;Mannen;25-64;32,9;
Litouwen;2010;Mannen;55-59;28,8;
Litouwen;2010;Mannen;55-64;21,1;
Litouwen;2010;Mannen;60-64;;
Litouwen;2010;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2010;Vrouwen;20-24;27,5;
Litouwen;2010;Vrouwen;20-64;22,0;
Litouwen;2010;Vrouwen;25-54;23,8;
Litouwen;2010;Vrouwen;25-64;21,3;
Litouwen;2010;Vrouwen;55-59;22,9;
Litouwen;2010;Vrouwen;55-64;12,5;
Litouwen;2010;Vrouwen;60-64;;
Litouwen;2010;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2011;Totaal;20-24;31,8;
Litouwen;2011;Totaal;20-64;24,4;
Litouwen;2011;Totaal;25-54;25,6;
Litouwen;2011;Totaal;25-64;23,4;
Litouwen;2011;Totaal;55-59;24,2;
Litouwen;2011;Totaal;55-64;15,5;
Litouwen;2011;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2011;Mannen;20-24;38,7;
Litouwen;2011;Mannen;20-64;29,4;
Litouwen;2011;Mannen;25-54;29,9;
Litouwen;2011;Mannen;25-64;28,1;
Litouwen;2011;Mannen;55-59;27,7;
Litouwen;2011;Mannen;55-64;20,5;
Litouwen;2011;Mannen;60-64;;
Litouwen;2011;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2011;Vrouwen;20-24;24,7;
Litouwen;2011;Vrouwen;20-64;19,9;
Litouwen;2011;Vrouwen;25-54;21,6;
Litouwen;2011;Vrouwen;25-64;19,3;
Litouwen;2011;Vrouwen;55-59;21,3;
Litouwen;2011;Vrouwen;55-64;11,6;
Litouwen;2011;Vrouwen;60-64;;
Litouwen;2011;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2012;Totaal;20-24;26,4;
Litouwen;2012;Totaal;20-64;21,3;
Litouwen;2012;Totaal;25-54;22,5;
Litouwen;2012;Totaal;25-64;20,6;
Litouwen;2012;Totaal;55-59;22,2;
Litouwen;2012;Totaal;55-64;14,0;
Litouwen;2012;Totaal;60-64;;
Litouwen;2012;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2012;Mannen;20-24;32,5;
Litouwen;2012;Mannen;20-64;25,0;
Litouwen;2012;Mannen;25-54;25,5;
Litouwen;2012;Mannen;25-64;23,9;
Litouwen;2012;Mannen;55-59;24,5;
Litouwen;2012;Mannen;55-64;17,4;
Litouwen;2012;Mannen;60-64;;
Litouwen;2012;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2012;Vrouwen;20-24;20,1;
Litouwen;2012;Vrouwen;20-64;18,0;
Litouwen;2012;Vrouwen;25-54;19,7;
Litouwen;2012;Vrouwen;25-64;17,7;
Litouwen;2012;Vrouwen;55-59;20,5;
Litouwen;2012;Vrouwen;55-64;11,3;
Litouwen;2012;Vrouwen;60-64;;
Litouwen;2012;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2013;Totaal;20-24;23,1;
Litouwen;2013;Totaal;20-64;18,8;
Litouwen;2013;Totaal;25-54;19,7;
Litouwen;2013;Totaal;25-64;18,2;
Litouwen;2013;Totaal;55-59;19,9;
Litouwen;2013;Totaal;55-64;13,5;
Litouwen;2013;Totaal;60-64;6,1;
Litouwen;2013;Mannen;20-24;27,0;
Litouwen;2013;Mannen;20-64;21,7;
Litouwen;2013;Mannen;25-54;21,6;
Litouwen;2013;Mannen;25-64;20,9;
Litouwen;2013;Mannen;55-59;23,9;
Litouwen;2013;Mannen;55-64;18,2;
Litouwen;2013;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2013;Vrouwen;20-24;19,0;
Litouwen;2013;Vrouwen;20-64;16,2;
Litouwen;2013;Vrouwen;25-54;17,8;
Litouwen;2013;Vrouwen;25-64;15,8;
Litouwen;2013;Vrouwen;55-59;16,6;
Litouwen;2013;Vrouwen;55-64;9,8;
Litouwen;2013;Vrouwen;60-64;;
Litouwen;2013;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2014;Totaal;20-24;21,9;
Litouwen;2014;Totaal;20-64;17,4;
Litouwen;2014;Totaal;25-54;17,8;
Litouwen;2014;Totaal;25-64;16,8;
Litouwen;2014;Totaal;55-59;18,0;
Litouwen;2014;Totaal;55-64;13,5;
Litouwen;2014;Totaal;60-64;8,1;
Litouwen;2014;Mannen;20-24;24,8;
Litouwen;2014;Mannen;20-64;20,5;
Litouwen;2014;Mannen;25-54;20,2;
Litouwen;2014;Mannen;25-64;19,9;
Litouwen;2014;Mannen;55-59;23,4;
Litouwen;2014;Mannen;55-64;18,7;
Litouwen;2014;Mannen;60-64;12,8;
Litouwen;2014;Vrouwen;20-24;18,5;
Litouwen;2014;Vrouwen;20-64;14,5;
Litouwen;2014;Vrouwen;25-54;15,5;
Litouwen;2014;Vrouwen;25-64;14,0;
Litouwen;2014;Vrouwen;55-59;13,5;
Litouwen;2014;Vrouwen;55-64;9,3;
Litouwen;2014;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2015;Totaal;20-24;18,2;
Litouwen;2015;Totaal;20-64;14,9;
Litouwen;2015;Totaal;25-54;15,4;
Litouwen;2015;Totaal;25-64;14,5;
Litouwen;2015;Totaal;55-59;15,6;
Litouwen;2015;Totaal;55-64;11,5;
Litouwen;2015;Totaal;60-64;6,5;
Litouwen;2015;Mannen;20-24;19,1;
Litouwen;2015;Mannen;20-64;16,9;
Litouwen;2015;Mannen;25-54;17,1;
Litouwen;2015;Mannen;25-64;16,6;
Litouwen;2015;Mannen;55-59;18,3;
Litouwen;2015;Mannen;55-64;14,8;
Litouwen;2015;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2015;Vrouwen;20-24;17,2;
Litouwen;2015;Vrouwen;20-64;13,0;
Litouwen;2015;Vrouwen;25-54;13,7;
Litouwen;2015;Vrouwen;25-64;12,5;
Litouwen;2015;Vrouwen;55-59;13,4;
Litouwen;2015;Vrouwen;55-64;9,1;
Litouwen;2015;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2016;Totaal;20-24;16,7;
Litouwen;2016;Totaal;20-64;13,1;
Litouwen;2016;Totaal;25-54;13,2;
Litouwen;2016;Totaal;25-64;12,6;
Litouwen;2016;Totaal;55-59;12,9;
Litouwen;2016;Totaal;55-64;10,8;
Litouwen;2016;Totaal;60-64;8,3;
Litouwen;2016;Mannen;20-24;19,9;
Litouwen;2016;Mannen;20-64;15,4;
Litouwen;2016;Mannen;25-54;15,2;
Litouwen;2016;Mannen;25-64;14,9;
Litouwen;2016;Mannen;55-59;14,5;
Litouwen;2016;Mannen;55-64;13,5;
Litouwen;2016;Mannen;60-64;12,2;
Litouwen;2016;Vrouwen;20-24;13,3;
Litouwen;2016;Vrouwen;20-64;10,9;
Litouwen;2016;Vrouwen;25-54;11,2;
Litouwen;2016;Vrouwen;25-64;10,6;
Litouwen;2016;Vrouwen;55-59;11,5;
Litouwen;2016;Vrouwen;55-64;8,7;
Litouwen;2016;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2017;Totaal;20-24;15,0;
Litouwen;2017;Totaal;20-64;11,8;
Litouwen;2017;Totaal;25-54;11,8;
Litouwen;2017;Totaal;25-64;11,5;
Litouwen;2017;Totaal;55-59;13,2;
Litouwen;2017;Totaal;55-64;10,4;
Litouwen;2017;Totaal;60-64;6,9;
Litouwen;2017;Mannen;20-24;17,8;
Litouwen;2017;Mannen;20-64;14,5;
Litouwen;2017;Mannen;25-54;14,7;
Litouwen;2017;Mannen;25-64;14,1;
Litouwen;2017;Mannen;55-59;14,1;
Litouwen;2017;Mannen;55-64;12,3;
Litouwen;2017;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2017;Vrouwen;20-24;12,2;
Litouwen;2017;Vrouwen;20-64;9,3;
Litouwen;2017;Vrouwen;25-54;9,1;
Litouwen;2017;Vrouwen;25-64;9,0;
Litouwen;2017;Vrouwen;55-59;12,4;
Litouwen;2017;Vrouwen;55-64;8,9;
Litouwen;2017;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2018;Totaal;20-24;13,3;
Litouwen;2018;Totaal;20-64;10,4;
Litouwen;2018;Totaal;25-54;9,9;
Litouwen;2018;Totaal;25-64;10,1;
Litouwen;2018;Totaal;55-59;13,4;
Litouwen;2018;Totaal;55-64;10,6;
Litouwen;2018;Totaal;60-64;7,2;
Litouwen;2018;Mannen;20-24;15,2;
Litouwen;2018;Mannen;20-64;11,9;
Litouwen;2018;Mannen;25-54;11,6;
Litouwen;2018;Mannen;25-64;11,6;
Litouwen;2018;Mannen;55-59;12,9;
Litouwen;2018;Mannen;55-64;11,4;
Litouwen;2018;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2018;Vrouwen;20-24;11,6;
Litouwen;2018;Vrouwen;20-64;9,0;
Litouwen;2018;Vrouwen;25-54;8,3;
Litouwen;2018;Vrouwen;25-64;8,8;
Litouwen;2018;Vrouwen;55-59;13,7;
Litouwen;2018;Vrouwen;55-64;10,0;
Litouwen;2018;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2019;Totaal;20-24;13,6;
Litouwen;2019;Totaal;20-64;10,6;
Litouwen;2019;Totaal;25-54;10,4;
Litouwen;2019;Totaal;25-64;10,3;
Litouwen;2019;Totaal;55-59;13,3;
Litouwen;2019;Totaal;55-64;10,1;
Litouwen;2019;Totaal;60-64;6,5;
Litouwen;2019;Mannen;20-24;17,2;
Litouwen;2019;Mannen;20-64;12,1;
Litouwen;2019;Mannen;25-54;12,0;
Litouwen;2019;Mannen;25-64;11,6;
Litouwen;2019;Mannen;55-59;13,0;
Litouwen;2019;Mannen;55-64;10,4;
Litouwen;2019;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2019;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2019;Vrouwen;20-64;9,2;
Litouwen;2019;Vrouwen;25-54;8,8;
Litouwen;2019;Vrouwen;25-64;9,2;
Litouwen;2019;Vrouwen;55-59;13,6;
Litouwen;2019;Vrouwen;55-64;9,8;
Litouwen;2019;Vrouwen;60-64;;Lage betrouwbaarheid
Litouwen;2020;Totaal;20-24;23,4;
Litouwen;2020;Totaal;20-64;14,6;
Litouwen;2020;Totaal;25-54;13,4;
Litouwen;2020;Totaal;25-64;13,8;
Litouwen;2020;Totaal;55-59;17,7;
Litouwen;2020;Totaal;55-64;14,8;
Litouwen;2020;Totaal;60-64;11,7;
Litouwen;2020;Mannen;20-24;27,8;
Litouwen;2020;Mannen;20-64;16,3;
Litouwen;2020;Mannen;25-54;14,7;
Litouwen;2020;Mannen;25-64;15,1;
Litouwen;2020;Mannen;55-59;17,7;
Litouwen;2020;Mannen;55-64;16,4;
Litouwen;2020;Mannen;60-64;14,9;
Litouwen;2020;Vrouwen;20-24;18,7;
Litouwen;2020;Vrouwen;20-64;13,0;
Litouwen;2020;Vrouwen;25-54;12,0;
Litouwen;2020;Vrouwen;25-64;12,4;
Litouwen;2020;Vrouwen;55-59;17,6;
Litouwen;2020;Vrouwen;55-64;13,4;
Litouwen;2020;Vrouwen;60-64;9,1;
Litouwen;2021;Totaal;20-24;17,0;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;20-64;12,3;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-54;11,7;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-64;11,8;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;55-59;13,8;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;55-64;12,1;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;60-64;10,3;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;20-24;17,0;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;20-64;13,2;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;25-54;12,8;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;25-64;12,9;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;55-59;14,2;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;55-64;12,9;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;60-64;11,5;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;20-24;17,0;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;20-64;11,3;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;25-54;10,4;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;25-64;10,7;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;55-59;13,6;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;55-64;11,4;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;60-64;9,4;Onderbreking in tijdreeksen
Litouwen;2022;Totaal;20-24;13,7;
Litouwen;2022;Totaal;20-64;10,2;
Litouwen;2022;Totaal;25-54;9,8;
Litouwen;2022;Totaal;25-64;9,9;
Litouwen;2022;Totaal;55-59;12,1;
Litouwen;2022;Totaal;55-64;10,3;
Litouwen;2022;Totaal;60-64;8,6;
Litouwen;2022;Mannen;20-24;15,3;
Litouwen;2022;Mannen;20-64;11,1;
Litouwen;2022;Mannen;25-54;10,8;
Litouwen;2022;Mannen;25-64;10,8;
Litouwen;2022;Mannen;55-59;11,9;
Litouwen;2022;Mannen;55-64;10,8;
Litouwen;2022;Mannen;60-64;9,6;
Litouwen;2022;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2022;Vrouwen;20-64;9,3;
Litouwen;2022;Vrouwen;25-54;8,8;
Litouwen;2022;Vrouwen;25-64;9,2;
Litouwen;2022;Vrouwen;55-59;12,2;
Litouwen;2022;Vrouwen;55-64;10,0;
Litouwen;2022;Vrouwen;60-64;7,8;
Litouwen;2023;Totaal;20-24;7,8;
Litouwen;2023;Totaal;20-64;5,9;
Litouwen;2023;Totaal;25-54;5,6;
Litouwen;2023;Totaal;25-64;5,7;
Litouwen;2023;Totaal;55-59;7,2;
Litouwen;2023;Totaal;55-64;6,2;
Litouwen;2023;Totaal;60-64;5,3;
Litouwen;2023;Mannen;20-24;10,0;
Litouwen;2023;Mannen;20-64;6,4;
Litouwen;2023;Mannen;25-54;5,6;
Litouwen;2023;Mannen;25-64;6,0;
Litouwen;2023;Mannen;55-59;7,9;
Litouwen;2023;Mannen;55-64;7,2;
Litouwen;2023;Mannen;60-64;6,6;
Litouwen;2023;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2023;Vrouwen;20-64;5,5;
Litouwen;2023;Vrouwen;25-54;5,5;
Litouwen;2023;Vrouwen;25-64;5,5;
Litouwen;2023;Vrouwen;55-59;6,6;
Litouwen;2023;Vrouwen;55-64;5,4;
Litouwen;2023;Vrouwen;60-64;4,3;
Luxemburg;1999;Totaal;20-24;;Lage betrouwbaarheid
Luxemburg;1999;Totaal;20-64;3,0;
Luxemburg;1999;Totaal;25-54;3,1;
Luxemburg;1999;Totaal;25-64;2,6;
Luxemburg;1999;Totaal;55-59;;
Luxemburg;1999;Totaal;55-59;;Lage betrouwbaarheid
Luxemburg;1999;Totaal;55-64;;
Luxemburg;1999;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;1999;Totaal;60-64;;
Luxemburg;1999;Totaal;60-64;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;20-24;;
Luxemburg;1999;Mannen;20-24;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;20-64;2,7;
Luxemburg;1999;Mannen;25-54;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;25-64;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;55-59;;
Luxemburg;1999;Mannen;55-59;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;55-64;;
Luxemburg;1999;Mannen;55-64;;Lage betrouwbaarheid
Luxemburg;1999;Mannen;60-64;;
Luxemburg;1999;Vrouwen;20-24;;
Luxemburg;1999;Vrouwen;20-24;;Lage betrouwbaarheid
Luxemburg;1999;Vrouwen;20-64;3,4;
Luxemburg;1999;Vrouwen;25-54;3,5;
Luxemburg;1999;Vrouwen;25-64;3,1;
Luxemburg;1999;Vrouwen;55-59;;
Luxemburg;1999;Vrouwen;55-64;;
Luxemburg;1999;Vrouwen;55-64;;Lage betrouwbaarheid
Luxemburg;1999;Vrouwen;60-64;;
Luxemburg;1999;Vrouwen;60-64;;Lage betrouwbaarheid
Luxemburg;2000;Totaal;20-24;;Lage betrouwbaarheid
Luxemburg;2000;Totaal;20-64;3,1;
Luxemburg;2000;Totaal;25-54;3,2;
Luxemburg;2000;Totaal;25-64;2,8;
Luxemburg;2000;Totaal;55-59;;
Luxemburg;2000;Totaal;55-59;;Lage betrouwbaarheid
Luxemburg;2000;Totaal;55-64;;
Luxemburg;2000;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2000;Totaal;60-64;;
Luxemburg;2000;Mannen;20-24;;
Luxemburg;2000;Mannen;20-24;;Lage betrouwbaarheid
Luxemburg;2000;Mannen;20-64;2,9;
Luxemburg;2000;Mannen;25-54;;Lage betrouwbaarheid
Luxemburg;2000;Mannen;25-64;2,5;
Luxemburg;2000;Mannen;55-59;;
Luxemburg;2000;Mannen;55-59;;Lage betrouwbaarheid
Luxemburg;2000;Mannen;55-64;;
Luxemburg;2000;Mannen;55-64;;Lage betrouwbaarheid
Luxemburg;2000;Mannen;60-64;;
Luxemburg;2000;Vrouwen;20-24;;
Luxemburg;2000;Vrouwen;20-24;;Lage betrouwbaarheid
Luxemburg;2000;Vrouwen;20-64;3,4;
Luxemburg;2000;Vrouwen;25-54;3,8;
Luxemburg;2000;Vrouwen;25-64;3,1;
Luxemburg;2000;Vrouwen;55-59;;
Luxemburg;2000;Vrouwen;55-64;;
Luxemburg;2000;Vrouwen;60-64;;
Luxemburg;2001;Totaal;20-24;;Lage betrouwbaarheid
Luxemburg;2001;Totaal;20-64;2,4;
Luxemburg;2001;Totaal;25-54;2,3;
Luxemburg;2001;Totaal;25-64;1,9;
Luxemburg;2001;Totaal;55-59;;
Luxemburg;2001;Totaal;55-59;;Lage betrouwbaarheid
Luxemburg;2001;Totaal;55-64;;
Luxemburg;2001;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2001;Totaal;60-64;;
Luxemburg;2001;Mannen;20-24;;Lage betrouwbaarheid
Luxemburg;2001;Mannen;20-64;2,4;
Luxemburg;2001;Mannen;25-54;;Lage betrouwbaarheid
Luxemburg;2001;Mannen;25-64;;Lage betrouwbaarheid
Luxemburg;2001;Mannen;55-59;;
Luxemburg;2001;Mannen;55-59;;Lage betrouwbaarheid
Luxemburg;2001;Mannen;55-64;;
Luxemburg;2001;Mannen;55-64;;Lage betrouwbaarheid
Luxemburg;2001;Mannen;60-64;;
Luxemburg;2001;Vrouwen;20-24;;
Luxemburg;2001;Vrouwen;20-24;;Lage betrouwbaarheid
Luxemburg;2001;Vrouwen;20-64;2,4;
Luxemburg;2001;Vrouwen;25-54;;Lage betrouwbaarheid
Luxemburg;2001;Vrouwen;25-64;;Lage betrouwbaarheid
Luxemburg;2001;Vrouwen;55-59;;
Luxemburg;2001;Vrouwen;55-64;;
Luxemburg;2001;Vrouwen;60-64;;
Luxemburg;2002;Totaal;20-24;;Lage betrouwbaarheid
Luxemburg;2002;Totaal;20-64;3,4;
Luxemburg;2002;Totaal;25-54;3,8;
Luxemburg;2002;Totaal;25-64;3,2;
Luxemburg;2002;Totaal;55-59;;
Luxemburg;2002;Totaal;55-59;;Lage betrouwbaarheid
Luxemburg;2002;Totaal;55-64;;
Luxemburg;2002;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2002;Totaal;60-64;;
Luxemburg;2002;Mannen;20-24;;
Luxemburg;2002;Mannen;20-24;;Lage betrouwbaarheid
Luxemburg;2002;Mannen;20-64;2,9;
Luxemburg;2002;Mannen;25-54;3,3;
Luxemburg;2002;Mannen;25-64;2,8;
Luxemburg;2002;Mannen;55-59;;
Luxemburg;2002;Mannen;55-59;;Lage betrouwbaarheid
Luxemburg;2002;Mannen;55-64;;
Luxemburg;2002;Mannen;55-64;;Lage betrouwbaarheid
Luxemburg;2002;Mannen;60-64;;
Luxemburg;2002;Vrouwen;20-24;;
Luxemburg;2002;Vrouwen;20-24;;Lage betrouwbaarheid
Luxemburg;2002;Vrouwen;20-64;3,9;
Luxemburg;2002;Vrouwen;25-54;4,4;
Luxemburg;2002;Vrouwen;25-64;3,6;
Luxemburg;2002;Vrouwen;55-59;;
Luxemburg;2002;Vrouwen;55-64;;
Luxemburg;2002;Vrouwen;60-64;;
Luxemburg;2003;Totaal;20-24;10,3;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;20-64;5,0;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;25-54;5,2;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;25-64;4,4;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;55-59;;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;55-64;;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;60-64;;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;20-24;;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;20-64;4,6;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;25-54;4,8;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;25-64;4,1;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;55-59;;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;55-64;;Onderbreking in tijdreeksen
Luxemburg;2003;Mannen;60-64;;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;20-24;;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;20-64;5,3;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;25-54;5,3;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;25-64;4,5;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;55-59;;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;55-64;;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;60-64;;Onderbreking in tijdreeksen
Luxemburg;2004;Totaal;20-24;14,4;
Luxemburg;2004;Totaal;20-64;7,0;
Luxemburg;2004;Totaal;25-54;7,3;
Luxemburg;2004;Totaal;25-64;6,2;
Luxemburg;2004;Totaal;55-59;;
Luxemburg;2004;Totaal;55-59;;Lage betrouwbaarheid
Luxemburg;2004;Totaal;55-64;;
Luxemburg;2004;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2004;Totaal;60-64;;
Luxemburg;2004;Totaal;60-64;;Lage betrouwbaarheid
Luxemburg;2004;Mannen;20-24;;Lage betrouwbaarheid
Luxemburg;2004;Mannen;20-64;5,7;
Luxemburg;2004;Mannen;25-54;6,2;
Luxemburg;2004;Mannen;25-64;5,2;
Luxemburg;2004;Mannen;55-59;;
Luxemburg;2004;Mannen;55-59;;Lage betrouwbaarheid
Luxemburg;2004;Mannen;55-64;;
Luxemburg;2004;Mannen;55-64;;Lage betrouwbaarheid
Luxemburg;2004;Mannen;60-64;;
Luxemburg;2004;Vrouwen;20-24;18,0;
Luxemburg;2004;Vrouwen;20-64;8,2;
Luxemburg;2004;Vrouwen;25-54;8,5;
Luxemburg;2004;Vrouwen;25-64;7,1;
Luxemburg;2004;Vrouwen;55-59;;
Luxemburg;2004;Vrouwen;55-59;;Lage betrouwbaarheid
Luxemburg;2004;Vrouwen;55-64;;
Luxemburg;2004;Vrouwen;55-64;;Lage betrouwbaarheid
Luxemburg;2004;Vrouwen;60-64;;
Luxemburg;2004;Vrouwen;60-64;;Lage betrouwbaarheid
Luxemburg;2005;Totaal;20-24;12,5;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;20-64;6,3;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;25-54;6,5;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;25-64;5,6;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;55-59;;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;55-64;;Onderbreking in tijdreeksen
Luxemburg;2005;Totaal;60-64;;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;20-24;;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;20-64;5,6;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;25-54;5,4;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;25-64;4,9;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;55-59;;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;55-64;;Onderbreking in tijdreeksen
Luxemburg;2005;Mannen;60-64;;Onderbreking in tijdreeksen
Luxemburg;2005;Vrouwen;20-24;;Onderbreking in tijdreeksen
Luxemburg;2005;Vrouwen;20-64;7,0;Onderbreking in tijdreeksen
Luxemburg;2005;Vrouwen;25-54;7,7;Onderbreking in tijdreeksen
