﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Noorwegen;2003;Mannen;60-64;57,9;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;15-24;63,7;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;15-64;78,9;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;20-24;75,0;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;20-64;81,5;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;25-54;86,1;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;25-64;82,2;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;55-59;77,3;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;55-64;67,0;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;60-64;52,1;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;15-24;63,2;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;15-64;75,5;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;20-24;72,1;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;20-64;77,6;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;25-54;82,3;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;25-64;78,2;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;55-59;73,5;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;55-64;62,4;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;60-64;46,2;Onderbreking in tijdreeksen
Noorwegen;2004;Mannen;15-24;61,5;
Noorwegen;2004;Mannen;15-64;81,8;
Noorwegen;2004;Mannen;20-24;76,2;
Noorwegen;2004;Mannen;20-64;85,1;
Noorwegen;2004;Mannen;25-54;89,7;
Noorwegen;2004;Mannen;25-64;86,1;
Noorwegen;2004;Mannen;55-59;81,1;
Noorwegen;2004;Mannen;55-64;72,2;
Noorwegen;2004;Mannen;60-64;59,4;
Noorwegen;2004;Totaal;15-24;63,0;
Noorwegen;2004;Totaal;15-64;78,7;
Noorwegen;2004;Totaal;20-24;74,9;
Noorwegen;2004;Totaal;20-64;81,3;
Noorwegen;2004;Totaal;25-54;86,0;
Noorwegen;2004;Totaal;25-64;82,0;
Noorwegen;2004;Totaal;55-59;75,9;
Noorwegen;2004;Totaal;55-64;66,9;
Noorwegen;2004;Totaal;60-64;54,6;
Noorwegen;2004;Vrouwen;15-24;64,4;
Noorwegen;2004;Vrouwen;15-64;75,5;
Noorwegen;2004;Vrouwen;20-24;73,7;
Noorwegen;2004;Vrouwen;20-64;77,5;
Noorwegen;2004;Vrouwen;25-54;82,3;
Noorwegen;2004;Vrouwen;25-64;77,9;
Noorwegen;2004;Vrouwen;55-59;70,4;
Noorwegen;2004;Vrouwen;55-64;61,7;
Noorwegen;2004;Vrouwen;60-64;50,0;
Noorwegen;2005;Mannen;15-24;60,5;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;15-64;81,6;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;20-24;75,3;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;20-64;85,0;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;25-54;89,9;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;25-64;86,1;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;55-59;81,5;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;55-64;72,1;Onderbreking in tijdreeksen
Noorwegen;2005;Mannen;60-64;59,7;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;15-24;60,3;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;15-64;78,3;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;20-24;72,9;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;20-64;81,2;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;25-54;86,5;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;25-64;82,1;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;55-59;76,1;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;55-64;66,5;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;60-64;54,1;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;15-24;60,1;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;15-64;74,9;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;20-24;70,7;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;20-64;77,3;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;25-54;82,9;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;25-64;78,1;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;55-59;70,5;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;55-64;60,9;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;60-64;48,4;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;15-24;56,9;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;15-64;81,3;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;20-24;76,4;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;20-64;85,8;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-54;90,5;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;86,8;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;55-59;82,8;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;55-64;74,0;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;60-64;63,5;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;15-24;57,4;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;15-64;78,0;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;20-24;74,1;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;20-64;81,9;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-54;86,9;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;82,8;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;55-59;77,3;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;55-64;68,2;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;60-64;57,4;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;15-24;58,0;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;15-64;74,7;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;20-24;71,7;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;20-64;77,9;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-54;83,3;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;78,6;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;55-59;71,6;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;55-64;62,1;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;60-64;51,2;Onderbreking in tijdreeksen
Noorwegen;2007;Mannen;15-24;57,5;
Noorwegen;2007;Mannen;15-64;81,6;
Noorwegen;2007;Mannen;20-24;75,6;
Noorwegen;2007;Mannen;20-64;86,1;
Noorwegen;2007;Mannen;25-54;90,8;
Noorwegen;2007;Mannen;25-64;87,2;
Noorwegen;2007;Mannen;55-59;83,6;
Noorwegen;2007;Mannen;55-64;74,6;
Noorwegen;2007;Mannen;60-64;64,9;
Noorwegen;2007;Totaal;15-24;58,8;
Noorwegen;2007;Totaal;15-64;78,8;
Noorwegen;2007;Totaal;20-24;75,2;
Noorwegen;2007;Totaal;20-64;82,6;
Noorwegen;2007;Totaal;25-54;87,4;
Noorwegen;2007;Totaal;25-64;83,4;
Noorwegen;2007;Totaal;55-59;79,1;
Noorwegen;2007;Totaal;55-64;69,6;
Noorwegen;2007;Totaal;60-64;59,3;
Noorwegen;2007;Vrouwen;15-24;60,1;
Noorwegen;2007;Vrouwen;15-64;75,9;
Noorwegen;2007;Vrouwen;20-24;74,7;
Noorwegen;2007;Vrouwen;20-64;79,1;
Noorwegen;2007;Vrouwen;25-54;83,9;
Noorwegen;2007;Vrouwen;25-64;79,5;
Noorwegen;2007;Vrouwen;55-59;74,5;
Noorwegen;2007;Vrouwen;55-64;64,5;
Noorwegen;2007;Vrouwen;60-64;53,8;
Noorwegen;2008;Mannen;15-24;61,7;
Noorwegen;2008;Mannen;15-64;82,7;
Noorwegen;2008;Mannen;20-24;77,9;
Noorwegen;2008;Mannen;20-64;86,7;
Noorwegen;2008;Mannen;25-54;91,3;
Noorwegen;2008;Mannen;25-64;87,6;
Noorwegen;2008;Mannen;55-59;84,0;
Noorwegen;2008;Mannen;55-64;75,0;
Noorwegen;2008;Mannen;60-64;65,7;
Noorwegen;2008;Totaal;15-24;62,0;
Noorwegen;2008;Totaal;15-64;80,0;
Noorwegen;2008;Totaal;20-24;76,1;
Noorwegen;2008;Totaal;20-64;83,4;
Noorwegen;2008;Totaal;25-54;88,5;
Noorwegen;2008;Totaal;25-64;84,3;
Noorwegen;2008;Totaal;55-59;79,8;
Noorwegen;2008;Totaal;55-64;69,9;
Noorwegen;2008;Totaal;60-64;59,7;
Noorwegen;2008;Vrouwen;15-24;62,2;
Noorwegen;2008;Vrouwen;15-64;77,2;
Noorwegen;2008;Vrouwen;20-24;74,3;
Noorwegen;2008;Vrouwen;20-64;80,1;
Noorwegen;2008;Vrouwen;25-54;85,5;
Noorwegen;2008;Vrouwen;25-64;80,8;
Noorwegen;2008;Vrouwen;55-59;75,4;
Noorwegen;2008;Vrouwen;55-64;64,7;
Noorwegen;2008;Vrouwen;60-64;53,7;
Noorwegen;2009;Mannen;15-24;56,9;
Noorwegen;2009;Mannen;15-64;81,3;
Noorwegen;2009;Mannen;20-24;75,2;
Noorwegen;2009;Mannen;20-64;85,8;
Noorwegen;2009;Mannen;25-54;90,8;
Noorwegen;2009;Mannen;25-64;87,0;
Noorwegen;2009;Mannen;55-59;83,0;
Noorwegen;2009;Mannen;55-64;73,9;
Noorwegen;2009;Mannen;60-64;64,6;
Noorwegen;2009;Totaal;15-24;57,9;
Noorwegen;2009;Totaal;15-64;78,9;
Noorwegen;2009;Totaal;20-24;73,3;
Noorwegen;2009;Totaal;20-64;82,8;
Noorwegen;2009;Totaal;25-54;88,1;
Noorwegen;2009;Totaal;25-64;83,9;
Noorwegen;2009;Totaal;55-59;79,2;
Noorwegen;2009;Totaal;55-64;69,5;
Noorwegen;2009;Totaal;60-64;59,7;
Noorwegen;2009;Vrouwen;15-24;58,9;
Noorwegen;2009;Vrouwen;15-64;76,4;
Noorwegen;2009;Vrouwen;20-24;71,3;
Noorwegen;2009;Vrouwen;20-64;79,6;
Noorwegen;2009;Vrouwen;25-54;85,2;
Noorwegen;2009;Vrouwen;25-64;80,6;
Noorwegen;2009;Vrouwen;55-59;75,2;
Noorwegen;2009;Vrouwen;55-64;65,0;
Noorwegen;2009;Vrouwen;60-64;54,7;
Noorwegen;2010;Mannen;15-24;56,6;
Noorwegen;2010;Mannen;15-64;80,6;
Noorwegen;2010;Mannen;20-24;74,6;
Noorwegen;2010;Mannen;20-64;85,2;
Noorwegen;2010;Mannen;25-54;90,1;
Noorwegen;2010;Mannen;25-64;86,4;
Noorwegen;2010;Mannen;55-59;82,9;
Noorwegen;2010;Mannen;55-64;73,5;
Noorwegen;2010;Mannen;60-64;63,9;
Noorwegen;2010;Totaal;15-24;56,7;
Noorwegen;2010;Totaal;15-64;78,1;
Noorwegen;2010;Totaal;20-24;72,3;
Noorwegen;2010;Totaal;20-64;82,1;
Noorwegen;2010;Totaal;25-54;87,3;
Noorwegen;2010;Totaal;25-64;83,3;
Noorwegen;2010;Totaal;55-59;79,4;
Noorwegen;2010;Totaal;55-64;69,6;
Noorwegen;2010;Totaal;60-64;59,6;
Noorwegen;2010;Vrouwen;15-24;56,8;
Noorwegen;2010;Vrouwen;15-64;75,5;
Noorwegen;2010;Vrouwen;20-24;70,0;
Noorwegen;2010;Vrouwen;20-64;79,0;
Noorwegen;2010;Vrouwen;25-54;84,3;
Noorwegen;2010;Vrouwen;25-64;80,0;
Noorwegen;2010;Vrouwen;55-59;75,8;
Noorwegen;2010;Vrouwen;55-64;65,5;
Noorwegen;2010;Vrouwen;60-64;55,2;
Noorwegen;2011;Mannen;15-24;54,7;
Noorwegen;2011;Mannen;15-64;79,9;
Noorwegen;2011;Mannen;20-24;72,9;
Noorwegen;2011;Mannen;20-64;84,7;
Noorwegen;2011;Mannen;25-54;89,6;
Noorwegen;2011;Mannen;25-64;86,1;
Noorwegen;2011;Mannen;55-59;82,9;
Noorwegen;2011;Mannen;55-64;73,9;
Noorwegen;2011;Mannen;60-64;64,6;
Noorwegen;2011;Totaal;15-24;55,6;
Noorwegen;2011;Totaal;15-64;77,8;
Noorwegen;2011;Totaal;20-24;71,4;
Noorwegen;2011;Totaal;20-64;82,0;
Noorwegen;2011;Totaal;25-54;87,0;
Noorwegen;2011;Totaal;25-64;83,3;
Noorwegen;2011;Totaal;55-59;80,0;
Noorwegen;2011;Totaal;55-64;70,4;
Noorwegen;2011;Totaal;60-64;60,4;
Noorwegen;2011;Vrouwen;15-24;56,6;
Noorwegen;2011;Vrouwen;15-64;75,7;
Noorwegen;2011;Vrouwen;20-24;70,0;
Noorwegen;2011;Vrouwen;20-64;79,2;
Noorwegen;2011;Vrouwen;25-54;84,3;
Noorwegen;2011;Vrouwen;25-64;80,3;
Noorwegen;2011;Vrouwen;55-59;77,1;
Noorwegen;2011;Vrouwen;55-64;66,9;
Noorwegen;2011;Vrouwen;60-64;56,2;
Noorwegen;2012;Mannen;15-24;56,3;
Noorwegen;2012;Mannen;15-64;80,6;
Noorwegen;2012;Mannen;20-24;73,6;
Noorwegen;2012;Mannen;20-64;85,1;
Noorwegen;2012;Mannen;25-54;89,6;
Noorwegen;2012;Mannen;25-64;86,6;
Noorwegen;2012;Mannen;55-59;83,8;
Noorwegen;2012;Mannen;55-64;75,9;
Noorwegen;2012;Mannen;60-64;67,5;
Noorwegen;2012;Totaal;15-24;57,0;
Noorwegen;2012;Totaal;15-64;78,2;
Noorwegen;2012;Totaal;20-24;72,0;
Noorwegen;2012;Totaal;20-64;82,2;
Noorwegen;2012;Totaal;25-54;86,8;
Noorwegen;2012;Totaal;25-64;83,5;
Noorwegen;2012;Totaal;55-59;80,1;
Noorwegen;2012;Totaal;55-64;71,8;
Noorwegen;2012;Totaal;60-64;62,8;
Noorwegen;2012;Vrouwen;15-24;57,8;
Noorwegen;2012;Vrouwen;15-64;75,8;
Noorwegen;2012;Vrouwen;20-24;70,4;
Noorwegen;2012;Vrouwen;20-64;79,1;
Noorwegen;2012;Vrouwen;25-54;84,0;
Noorwegen;2012;Vrouwen;25-64;80,2;
Noorwegen;2012;Vrouwen;55-59;76,3;
Noorwegen;2012;Vrouwen;55-64;67,5;
Noorwegen;2012;Vrouwen;60-64;58,0;
Noorwegen;2013;Mannen;15-24;55,9;
Noorwegen;2013;Mannen;15-64;80,2;
Noorwegen;2013;Mannen;20-24;73,5;
Noorwegen;2013;Mannen;20-64;84,8;
Noorwegen;2013;Mannen;25-54;89,1;
Noorwegen;2013;Mannen;25-64;86,2;
Noorwegen;2013;Mannen;55-59;82,7;
Noorwegen;2013;Mannen;55-64;75,9;
Noorwegen;2013;Mannen;60-64;68,5;
Noorwegen;2013;Totaal;15-24;57,0;
Noorwegen;2013;Totaal;15-64;78,2;
Noorwegen;2013;Totaal;20-24;72,5;
Noorwegen;2013;Totaal;20-64;82,1;
Noorwegen;2013;Totaal;25-54;86,6;
Noorwegen;2013;Totaal;25-64;83,3;
Noorwegen;2013;Totaal;55-59;79,5;
Noorwegen;2013;Totaal;55-64;72,0;
Noorwegen;2013;Totaal;60-64;63,7;
Noorwegen;2013;Vrouwen;15-24;58,2;
Noorwegen;2013;Vrouwen;15-64;76,0;
Noorwegen;2013;Vrouwen;20-24;71,5;
Noorwegen;2013;Vrouwen;20-64;79,4;
Noorwegen;2013;Vrouwen;25-54;84,0;
Noorwegen;2013;Vrouwen;25-64;80,4;
Noorwegen;2013;Vrouwen;55-59;76,2;
Noorwegen;2013;Vrouwen;55-64;67,9;
Noorwegen;2013;Vrouwen;60-64;58,9;
Noorwegen;2014;Mannen;15-24;53,1;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;15-64;80,1;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;20-24;71,0;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;20-64;84,9;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;25-54;89,3;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;25-64;86,6;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;55-59;83,9;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;55-64;77,0;Onderbreking in tijdreeksen
Noorwegen;2014;Mannen;60-64;69,3;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;15-24;54,4;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;15-64;78,0;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;20-24;70,3;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;20-64;82,3;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;25-54;86,8;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;25-64;83,7;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;55-59;81,0;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;55-64;73,1;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;60-64;64,5;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;15-24;55,8;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;15-64;75,9;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;20-24;69,6;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;20-64;79,5;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;25-54;84,1;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;25-64;80,8;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;55-59;78,0;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;55-64;69,2;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;60-64;59,7;Onderbreking in tijdreeksen
Noorwegen;2015;Mannen;15-24;55,2;
Noorwegen;2015;Mannen;15-64;80,3;
Noorwegen;2015;Mannen;20-24;73,6;
Noorwegen;2015;Mannen;20-64;85,0;
Noorwegen;2015;Mannen;25-54;89,0;
Noorwegen;2015;Mannen;25-64;86,4;
Noorwegen;2015;Mannen;55-59;83,1;
Noorwegen;2015;Mannen;55-64;76,9;
Noorwegen;2015;Mannen;60-64;70,0;
Noorwegen;2015;Totaal;15-24;55,9;
Noorwegen;2015;Totaal;15-64;78,2;
Noorwegen;2015;Totaal;20-24;72,1;
Noorwegen;2015;Totaal;20-64;82,4;
Noorwegen;2015;Totaal;25-54;86,5;
Noorwegen;2015;Totaal;25-64;83,6;
Noorwegen;2015;Totaal;55-59;80,2;
Noorwegen;2015;Totaal;55-64;73,4;
Noorwegen;2015;Totaal;60-64;65,9;
Noorwegen;2015;Vrouwen;15-24;56,6;
Noorwegen;2015;Vrouwen;15-64;76,1;
Noorwegen;2015;Vrouwen;20-24;70,4;
Noorwegen;2015;Vrouwen;20-64;79,6;
Noorwegen;2015;Vrouwen;25-54;83,9;
Noorwegen;2015;Vrouwen;25-64;80,7;
Noorwegen;2015;Vrouwen;55-59;77,3;
Noorwegen;2015;Vrouwen;55-64;69,8;
Noorwegen;2015;Vrouwen;60-64;61,7;
Noorwegen;2016;Mannen;15-24;54,0;
Noorwegen;2016;Mannen;15-64;80,1;
Noorwegen;2016;Mannen;20-24;70,3;
Noorwegen;2016;Mannen;20-64;84,6;
Noorwegen;2016;Mannen;25-54;88,8;
Noorwegen;2016;Mannen;25-64;86,4;
Noorwegen;2016;Mannen;55-59;85,0;
Noorwegen;2016;Mannen;55-64;77,7;
Noorwegen;2016;Mannen;60-64;69,7;
Noorwegen;2016;Totaal;15-24;54,6;
Noorwegen;2016;Totaal;15-64;78,0;
Noorwegen;2016;Totaal;20-24;69,4;
Noorwegen;2016;Totaal;20-64;82,1;
Noorwegen;2016;Totaal;25-54;86,4;
Noorwegen;2016;Totaal;25-64;83,6;
Noorwegen;2016;Totaal;55-59;81,1;
Noorwegen;2016;Totaal;55-64;74,1;
Noorwegen;2016;Totaal;60-64;66,4;
Noorwegen;2016;Vrouwen;15-24;55,2;
Noorwegen;2016;Vrouwen;15-64;75,9;
Noorwegen;2016;Vrouwen;20-24;68,4;
Noorwegen;2016;Vrouwen;20-64;79,4;
Noorwegen;2016;Vrouwen;25-54;83,8;
Noorwegen;2016;Vrouwen;25-64;80,8;
Noorwegen;2016;Vrouwen;55-59;77,1;
Noorwegen;2016;Vrouwen;55-64;70,3;
Noorwegen;2016;Vrouwen;60-64;63,0;
Noorwegen;2017;Mannen;15-24;53,5;
Noorwegen;2017;Mannen;15-64;79,3;
Noorwegen;2017;Mannen;20-24;69,9;
Noorwegen;2017;Mannen;20-64;83,7;
Noorwegen;2017;Mannen;25-54;87,8;
Noorwegen;2017;Mannen;25-64;85,4;
Noorwegen;2017;Mannen;55-59;84,4;
Noorwegen;2017;Mannen;55-64;77,0;
Noorwegen;2017;Mannen;60-64;68,8;
Noorwegen;2017;Totaal;15-24;53,7;
Noorwegen;2017;Totaal;15-64;77,3;
Noorwegen;2017;Totaal;20-24;68,6;
Noorwegen;2017;Totaal;20-64;81,3;
Noorwegen;2017;Totaal;25-54;85,6;
Noorwegen;2017;Totaal;25-64;82,9;
Noorwegen;2017;Totaal;55-59;81,0;
Noorwegen;2017;Totaal;55-64;73,2;
Noorwegen;2017;Totaal;60-64;64,9;
Noorwegen;2017;Vrouwen;15-24;54,0;
Noorwegen;2017;Vrouwen;15-64;75,2;
Noorwegen;2017;Vrouwen;20-24;67,3;
Noorwegen;2017;Vrouwen;20-64;78,8;
Noorwegen;2017;Vrouwen;25-54;83,3;
Noorwegen;2017;Vrouwen;25-64;80,2;
Noorwegen;2017;Vrouwen;55-59;77,4;
Noorwegen;2017;Vrouwen;55-64;69,4;
Noorwegen;2017;Vrouwen;60-64;60,9;
Noorwegen;2018;Mannen;15-24;54,2;
Noorwegen;2018;Mannen;15-64;80,2;
Noorwegen;2018;Mannen;20-24;72,4;
Noorwegen;2018;Mannen;20-64;84,8;
Noorwegen;2018;Mannen;25-54;88,9;
Noorwegen;2018;Mannen;25-64;86,3;
Noorwegen;2018;Mannen;55-59;83,9;
Noorwegen;2018;Mannen;55-64;77,5;
Noorwegen;2018;Mannen;60-64;70,4;
Noorwegen;2018;Totaal;15-24;54,3;
Noorwegen;2018;Totaal;15-64;77,9;
Noorwegen;2018;Totaal;20-24;71,0;
Noorwegen;2018;Totaal;20-64;82,0;
Noorwegen;2018;Totaal;25-54;86,3;
Noorwegen;2018;Totaal;25-64;83,3;
Noorwegen;2018;Totaal;55-59;80,5;
Noorwegen;2018;Totaal;55-64;73,2;
Noorwegen;2018;Totaal;60-64;65,3;
Noorwegen;2018;Vrouwen;15-24;54,5;
Noorwegen;2018;Vrouwen;15-64;75,4;
Noorwegen;2018;Vrouwen;20-24;69,5;
Noorwegen;2018;Vrouwen;20-64;79,1;
Noorwegen;2018;Vrouwen;25-54;83,5;
Noorwegen;2018;Vrouwen;25-64;80,2;
Noorwegen;2018;Vrouwen;55-59;76,9;
Noorwegen;2018;Vrouwen;55-64;68,8;
Noorwegen;2018;Vrouwen;60-64;60,2;
Noorwegen;2019;Mannen;15-24;55,2;
Noorwegen;2019;Mannen;15-64;80,7;
Noorwegen;2019;Mannen;20-24;72,4;
Noorwegen;2019;Mannen;20-64;85,1;
Noorwegen;2019;Mannen;25-54;88,9;
Noorwegen;2019;Mannen;25-64;86,6;
Noorwegen;2019;Mannen;55-59;85,4;
Noorwegen;2019;Mannen;55-64;78,4;
Noorwegen;2019;Mannen;60-64;70,7;
Noorwegen;2019;Totaal;15-24;55,5;
Noorwegen;2019;Totaal;15-64;78,3;
Noorwegen;2019;Totaal;20-24;70,8;
Noorwegen;2019;Totaal;20-64;82,2;
Noorwegen;2019;Totaal;25-54;86,3;
Noorwegen;2019;Totaal;25-64;83,5;
Noorwegen;2019;Totaal;55-59;81,3;
Noorwegen;2019;Totaal;55-64;74,0;
Noorwegen;2019;Totaal;60-64;66,1;
Noorwegen;2019;Vrouwen;15-24;55,8;
Noorwegen;2019;Vrouwen;15-64;75,7;
Noorwegen;2019;Vrouwen;20-24;69,1;
Noorwegen;2019;Vrouwen;20-64;79,1;
Noorwegen;2019;Vrouwen;25-54;83,5;
Noorwegen;2019;Vrouwen;25-64;80,3;
Noorwegen;2019;Vrouwen;55-59;77,1;
Noorwegen;2019;Vrouwen;55-64;69,5;
Noorwegen;2019;Vrouwen;60-64;61,4;
Noorwegen;2020;Mannen;15-24;55,5;
Noorwegen;2020;Mannen;15-64;80,4;
Noorwegen;2020;Mannen;20-24;72,6;
Noorwegen;2020;Mannen;20-64;84,7;
Noorwegen;2020;Mannen;25-54;88,5;
Noorwegen;2020;Mannen;25-64;86,2;
Noorwegen;2020;Mannen;55-59;85,4;
Noorwegen;2020;Mannen;55-64;78,2;
Noorwegen;2020;Mannen;60-64;70,2;
Noorwegen;2020;Totaal;15-24;55,6;
Noorwegen;2020;Totaal;15-64;78,2;
Noorwegen;2020;Totaal;20-24;71,4;
Noorwegen;2020;Totaal;20-64;82,1;
Noorwegen;2020;Totaal;25-54;86,0;
Noorwegen;2020;Totaal;25-64;83,4;
Noorwegen;2020;Totaal;55-59;81,8;
Noorwegen;2020;Totaal;55-64;74,3;
Noorwegen;2020;Totaal;60-64;66,2;
Noorwegen;2020;Vrouwen;15-24;55,7;
Noorwegen;2020;Vrouwen;15-64;75,8;
Noorwegen;2020;Vrouwen;20-24;70,1;
Noorwegen;2020;Vrouwen;20-64;79,3;
Noorwegen;2020;Vrouwen;25-54;83,4;
Noorwegen;2020;Vrouwen;25-64;80,4;
Noorwegen;2020;Vrouwen;55-59;78,1;
Noorwegen;2020;Vrouwen;55-64;70,3;
Noorwegen;2020;Vrouwen;60-64;62,0;
Noorwegen;2021;Mannen;15-24;59,4;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;15-64;82,1;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;20-24;72,8;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;20-64;85,7;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;25-54;89,2;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;25-64;87,2;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;55-59;85,3;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;55-64;80,4;Onderbreking in tijdreeksen
Noorwegen;2021;Mannen;60-64;75,0;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;15-24;61,1;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;15-64;79,9;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;20-24;73,0;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;20-64;83,0;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;25-54;86,6;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;25-64;84,2;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;55-59;81,7;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;55-64;75,9;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;60-64;69,5;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;15-24;62,8;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;15-64;77,7;Onderbreking in tijdreeksen
