﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Statuut;Aandeel;Vlag
Letland;2015;Totaal;25-64;Loontrekkenden;6,4;
Letland;2015;Totaal;25-64;Werkend;6,2;
Letland;2015;Totaal;25-64;Zelfstandigen;4,7;
Letland;2015;Vrouwen;25-64;Loontrekkenden;7,8;
Letland;2015;Vrouwen;25-64;Werkend;7,9;
Letland;2015;Vrouwen;25-64;Zelfstandigen;8,1;
Letland;2016;Mannen;25-64;Loontrekkenden;6,2;
Letland;2016;Mannen;25-64;Werkend;6,0;
Letland;2016;Mannen;25-64;Zelfstandigen;5,0;
Letland;2016;Totaal;25-64;Loontrekkenden;7,9;
Letland;2016;Totaal;25-64;Werkend;7,6;
Letland;2016;Totaal;25-64;Zelfstandigen;5,9;
Letland;2016;Vrouwen;25-64;Loontrekkenden;9,4;
Letland;2016;Vrouwen;25-64;Werkend;9,2;
Letland;2016;Vrouwen;25-64;Zelfstandigen;7,4;
Letland;2017;Mannen;25-64;Loontrekkenden;6,6;
Letland;2017;Mannen;25-64;Werkend;6,4;
Letland;2017;Mannen;25-64;Zelfstandigen;5,2;
Letland;2017;Totaal;25-64;Loontrekkenden;8,0;
Letland;2017;Totaal;25-64;Werkend;8,0;
Letland;2017;Totaal;25-64;Zelfstandigen;8,1;
Letland;2017;Vrouwen;25-64;Loontrekkenden;9,3;
Letland;2017;Vrouwen;25-64;Werkend;9,6;
Letland;2017;Vrouwen;25-64;Zelfstandigen;12,3;
Letland;2018;Mannen;25-64;Loontrekkenden;4,8;
Letland;2018;Mannen;25-64;Werkend;4,8;
Letland;2018;Mannen;25-64;Zelfstandigen;4,7;
Letland;2018;Totaal;25-64;Loontrekkenden;6,8;
Letland;2018;Totaal;25-64;Werkend;6,9;
Letland;2018;Totaal;25-64;Zelfstandigen;7,5;
Letland;2018;Vrouwen;25-64;Loontrekkenden;8,6;
Letland;2018;Vrouwen;25-64;Werkend;8,9;
Letland;2018;Vrouwen;25-64;Zelfstandigen;11,2;
Letland;2019;Mannen;25-64;Loontrekkenden;5,8;
Letland;2019;Mannen;25-64;Werkend;5,7;
Letland;2019;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Letland;2019;Totaal;25-64;Loontrekkenden;7,8;
Letland;2019;Totaal;25-64;Werkend;7,9;
Letland;2019;Totaal;25-64;Zelfstandigen;8,5;
Letland;2019;Vrouwen;25-64;Loontrekkenden;9,7;
Letland;2019;Vrouwen;25-64;Werkend;10,1;
Letland;2019;Vrouwen;25-64;Zelfstandigen;13,6;
Letland;2020;Mannen;25-64;Loontrekkenden;5,1;
Letland;2020;Mannen;25-64;Werkend;5,0;
Letland;2020;Mannen;25-64;Zelfstandigen;4,2;
Letland;2020;Totaal;25-64;Loontrekkenden;7,0;
Letland;2020;Totaal;25-64;Werkend;7,0;
Letland;2020;Totaal;25-64;Zelfstandigen;6,7;
Letland;2020;Vrouwen;25-64;Loontrekkenden;8,8;
Letland;2020;Vrouwen;25-64;Werkend;8,9;
Letland;2020;Vrouwen;25-64;Zelfstandigen;9,9;
Letland;2021;Mannen;25-64;Loontrekkenden;5,8;Onderbreking in tijdreeksen
Letland;2021;Mannen;25-64;Werkend;6,0;Onderbreking in tijdreeksen
Letland;2021;Mannen;25-64;Zelfstandigen;6,6;Onderbreking in tijdreeksen
Letland;2021;Totaal;25-64;Loontrekkenden;9,4;Onderbreking in tijdreeksen
Letland;2021;Totaal;25-64;Werkend;9,3;Onderbreking in tijdreeksen
Letland;2021;Totaal;25-64;Zelfstandigen;9,1;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;25-64;Loontrekkenden;12,7;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;25-64;Werkend;12,7;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;25-64;Zelfstandigen;12,8;Onderbreking in tijdreeksen
Letland;2022;Mannen;25-64;Loontrekkenden;7,1;
Letland;2022;Mannen;25-64;Werkend;7,0;
Letland;2022;Mannen;25-64;Zelfstandigen;6,8;
Letland;2022;Totaal;25-64;Loontrekkenden;11,0;
Letland;2022;Totaal;25-64;Werkend;10,8;
Letland;2022;Totaal;25-64;Zelfstandigen;9,3;
Letland;2022;Vrouwen;25-64;Loontrekkenden;14,7;
Letland;2022;Vrouwen;25-64;Werkend;14,4;
Letland;2022;Vrouwen;25-64;Zelfstandigen;12,8;
Letland;2023;Mannen;25-64;Loontrekkenden;8,3;
Letland;2023;Mannen;25-64;Werkend;8,2;
Letland;2023;Mannen;25-64;Zelfstandigen;7,9;
Letland;2023;Totaal;25-64;Loontrekkenden;11,9;
Letland;2023;Totaal;25-64;Werkend;11,7;
Letland;2023;Totaal;25-64;Zelfstandigen;10,0;
Letland;2023;Vrouwen;25-64;Loontrekkenden;15,3;
Letland;2023;Vrouwen;25-64;Werkend;15,0;
Letland;2023;Vrouwen;25-64;Zelfstandigen;13,2;
Litouwen;2004;Mannen;25-64;Loontrekkenden;6,2;
Litouwen;2004;Mannen;25-64;Werkend;5,5;
Litouwen;2004;Mannen;25-64;Zelfstandigen;;
Litouwen;2004;Totaal;25-64;Loontrekkenden;8,5;
Litouwen;2004;Totaal;25-64;Werkend;7,5;
Litouwen;2004;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;25-64;Loontrekkenden;10,6;
Litouwen;2004;Vrouwen;25-64;Werkend;9,5;
Litouwen;2004;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2005;Mannen;25-64;Loontrekkenden;5,0;
Litouwen;2005;Mannen;25-64;Werkend;4,5;
Litouwen;2005;Mannen;25-64;Zelfstandigen;;
Litouwen;2005;Totaal;25-64;Loontrekkenden;7,6;
Litouwen;2005;Totaal;25-64;Werkend;6,9;
Litouwen;2005;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2005;Vrouwen;25-64;Loontrekkenden;10,0;
Litouwen;2005;Vrouwen;25-64;Werkend;9,2;
Litouwen;2005;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2006;Mannen;25-64;Loontrekkenden;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2006;Mannen;25-64;Werkend;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2006;Mannen;25-64;Zelfstandigen;;
Litouwen;2006;Totaal;25-64;Loontrekkenden;6,1;Onderbreking in tijdreeksen
Litouwen;2006;Totaal;25-64;Werkend;5,6;Onderbreking in tijdreeksen
Litouwen;2006;Totaal;25-64;Zelfstandigen;;
Litouwen;2006;Vrouwen;25-64;Loontrekkenden;8,6;Onderbreking in tijdreeksen
Litouwen;2006;Vrouwen;25-64;Werkend;7,8;Onderbreking in tijdreeksen
Litouwen;2006;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2007;Mannen;25-64;Loontrekkenden;4,3;
Litouwen;2007;Mannen;25-64;Werkend;3,8;
Litouwen;2007;Mannen;25-64;Zelfstandigen;;
Litouwen;2007;Totaal;25-64;Loontrekkenden;6,5;
Litouwen;2007;Totaal;25-64;Werkend;5,9;
Litouwen;2007;Totaal;25-64;Zelfstandigen;;
Litouwen;2007;Vrouwen;25-64;Loontrekkenden;8,6;
Litouwen;2007;Vrouwen;25-64;Werkend;8,0;
Litouwen;2007;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2008;Mannen;25-64;Loontrekkenden;;Lage betrouwbaarheid
Litouwen;2008;Mannen;25-64;Werkend;4,0;
Litouwen;2008;Mannen;25-64;Zelfstandigen;;
Litouwen;2008;Totaal;25-64;Loontrekkenden;5,8;
Litouwen;2008;Totaal;25-64;Werkend;5,5;
Litouwen;2008;Totaal;25-64;Zelfstandigen;;
Litouwen;2008;Vrouwen;25-64;Loontrekkenden;7,3;
Litouwen;2008;Vrouwen;25-64;Werkend;6,9;
Litouwen;2008;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2009;Mannen;25-64;Loontrekkenden;4,6;
Litouwen;2009;Mannen;25-64;Werkend;4,3;
Litouwen;2009;Mannen;25-64;Zelfstandigen;;
Litouwen;2009;Totaal;25-64;Loontrekkenden;5,7;
Litouwen;2009;Totaal;25-64;Werkend;5,4;
Litouwen;2009;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2009;Vrouwen;25-64;Loontrekkenden;6,7;
Litouwen;2009;Vrouwen;25-64;Werkend;6,4;
Litouwen;2009;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2010;Mannen;25-64;Loontrekkenden;4,2;
Litouwen;2010;Mannen;25-64;Werkend;3,9;
Litouwen;2010;Mannen;25-64;Zelfstandigen;;
Litouwen;2010;Totaal;25-64;Loontrekkenden;5,1;
Litouwen;2010;Totaal;25-64;Werkend;4,9;
Litouwen;2010;Totaal;25-64;Zelfstandigen;;
Litouwen;2010;Vrouwen;25-64;Loontrekkenden;5,9;
Litouwen;2010;Vrouwen;25-64;Werkend;5,7;
Litouwen;2010;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2011;Mannen;25-64;Loontrekkenden;5,7;
Litouwen;2011;Mannen;25-64;Werkend;5,4;
Litouwen;2011;Mannen;25-64;Zelfstandigen;;
Litouwen;2011;Totaal;25-64;Loontrekkenden;7,4;
Litouwen;2011;Totaal;25-64;Werkend;7,0;
Litouwen;2011;Totaal;25-64;Zelfstandigen;;
Litouwen;2011;Vrouwen;25-64;Loontrekkenden;8,9;
Litouwen;2011;Vrouwen;25-64;Werkend;8,5;
Litouwen;2011;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2012;Mannen;25-64;Loontrekkenden;5,8;
Litouwen;2012;Mannen;25-64;Werkend;5,4;
Litouwen;2012;Mannen;25-64;Zelfstandigen;;
Litouwen;2012;Totaal;25-64;Loontrekkenden;6,7;
Litouwen;2012;Totaal;25-64;Werkend;6,3;
Litouwen;2012;Totaal;25-64;Zelfstandigen;;
Litouwen;2012;Vrouwen;25-64;Loontrekkenden;7,6;
Litouwen;2012;Vrouwen;25-64;Werkend;7,2;
Litouwen;2012;Vrouwen;25-64;Zelfstandigen;;
Litouwen;2013;Mannen;25-64;Loontrekkenden;6,3;
Litouwen;2013;Mannen;25-64;Werkend;6,1;
Litouwen;2013;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2013;Totaal;25-64;Loontrekkenden;7,3;
Litouwen;2013;Totaal;25-64;Werkend;6,9;
Litouwen;2013;Totaal;25-64;Zelfstandigen;4,5;
Litouwen;2013;Vrouwen;25-64;Loontrekkenden;8,1;
Litouwen;2013;Vrouwen;25-64;Werkend;7,7;
Litouwen;2013;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2014;Mannen;25-64;Loontrekkenden;6,0;
Litouwen;2014;Mannen;25-64;Werkend;5,5;
Litouwen;2014;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2014;Totaal;25-64;Loontrekkenden;6,5;
Litouwen;2014;Totaal;25-64;Werkend;6,1;
Litouwen;2014;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2014;Vrouwen;25-64;Loontrekkenden;6,9;
Litouwen;2014;Vrouwen;25-64;Werkend;6,6;
Litouwen;2014;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2015;Mannen;25-64;Loontrekkenden;6,6;
Litouwen;2015;Mannen;25-64;Werkend;6,1;
Litouwen;2015;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2015;Totaal;25-64;Loontrekkenden;7,2;
Litouwen;2015;Totaal;25-64;Werkend;6,8;
Litouwen;2015;Totaal;25-64;Zelfstandigen;4,0;
Litouwen;2015;Vrouwen;25-64;Loontrekkenden;7,7;
Litouwen;2015;Vrouwen;25-64;Werkend;7,4;
Litouwen;2015;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2016;Mannen;25-64;Loontrekkenden;6,0;
Litouwen;2016;Mannen;25-64;Werkend;5,8;
Litouwen;2016;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2016;Totaal;25-64;Loontrekkenden;7,0;
Litouwen;2016;Totaal;25-64;Werkend;6,7;
Litouwen;2016;Totaal;25-64;Zelfstandigen;5,0;
Litouwen;2016;Vrouwen;25-64;Loontrekkenden;7,8;
Litouwen;2016;Vrouwen;25-64;Werkend;7,6;
Litouwen;2016;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2017;Mannen;25-64;Loontrekkenden;5,2;
Litouwen;2017;Mannen;25-64;Werkend;4,9;
Litouwen;2017;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2017;Totaal;25-64;Loontrekkenden;6,8;
Litouwen;2017;Totaal;25-64;Werkend;6,5;
Litouwen;2017;Totaal;25-64;Zelfstandigen;4,6;
Litouwen;2017;Vrouwen;25-64;Loontrekkenden;8,2;
Litouwen;2017;Vrouwen;25-64;Werkend;8,0;
Litouwen;2017;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2018;Mannen;25-64;Loontrekkenden;5,7;
Litouwen;2018;Mannen;25-64;Werkend;5,3;
Litouwen;2018;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2018;Totaal;25-64;Loontrekkenden;7,6;
Litouwen;2018;Totaal;25-64;Werkend;7,2;
Litouwen;2018;Totaal;25-64;Zelfstandigen;4,6;
Litouwen;2018;Vrouwen;25-64;Loontrekkenden;9,4;
Litouwen;2018;Vrouwen;25-64;Werkend;9,1;
Litouwen;2018;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2019;Mannen;25-64;Loontrekkenden;6,3;
Litouwen;2019;Mannen;25-64;Werkend;6,0;
Litouwen;2019;Mannen;25-64;Zelfstandigen;4,4;
Litouwen;2019;Totaal;25-64;Loontrekkenden;8,3;
Litouwen;2019;Totaal;25-64;Werkend;7,9;
Litouwen;2019;Totaal;25-64;Zelfstandigen;5,0;
Litouwen;2019;Vrouwen;25-64;Loontrekkenden;10,0;
Litouwen;2019;Vrouwen;25-64;Werkend;9,6;
Litouwen;2019;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2020;Mannen;25-64;Loontrekkenden;6,6;
Litouwen;2020;Mannen;25-64;Werkend;6,1;
Litouwen;2020;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2020;Totaal;25-64;Loontrekkenden;8,4;
Litouwen;2020;Totaal;25-64;Werkend;7,9;
Litouwen;2020;Totaal;25-64;Zelfstandigen;4,5;
Litouwen;2020;Vrouwen;25-64;Loontrekkenden;10,0;
Litouwen;2020;Vrouwen;25-64;Werkend;9,8;
Litouwen;2020;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Litouwen;2021;Mannen;25-64;Loontrekkenden;8,0;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;25-64;Werkend;7,6;Onderbreking in tijdreeksen
Litouwen;2021;Mannen;25-64;Zelfstandigen;5,1;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-64;Loontrekkenden;9,9;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-64;Werkend;9,6;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-64;Zelfstandigen;6,7;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;25-64;Loontrekkenden;11,8;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;25-64;Werkend;11,5;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;25-64;Zelfstandigen;9,0;Onderbreking in tijdreeksen
Litouwen;2022;Mannen;25-64;Loontrekkenden;7,7;
Litouwen;2022;Mannen;25-64;Werkend;7,6;
Litouwen;2022;Mannen;25-64;Zelfstandigen;6,8;
Litouwen;2022;Totaal;25-64;Loontrekkenden;9,8;
Litouwen;2022;Totaal;25-64;Werkend;9,5;
Litouwen;2022;Totaal;25-64;Zelfstandigen;7,4;
Litouwen;2022;Vrouwen;25-64;Loontrekkenden;11,8;
Litouwen;2022;Vrouwen;25-64;Werkend;11,4;
Litouwen;2022;Vrouwen;25-64;Zelfstandigen;8,2;
Litouwen;2023;Mannen;25-64;Loontrekkenden;9,8;
Litouwen;2023;Mannen;25-64;Werkend;9,7;
Litouwen;2023;Mannen;25-64;Zelfstandigen;9,1;
Litouwen;2023;Totaal;25-64;Loontrekkenden;12,5;
Litouwen;2023;Totaal;25-64;Werkend;12,2;
Litouwen;2023;Totaal;25-64;Zelfstandigen;9,8;
Litouwen;2023;Vrouwen;25-64;Loontrekkenden;15,1;
Litouwen;2023;Vrouwen;25-64;Werkend;14,7;
Litouwen;2023;Vrouwen;25-64;Zelfstandigen;11,1;
Luxemburg;2004;Mannen;25-64;Loontrekkenden;10,3;
Luxemburg;2004;Mannen;25-64;Werkend;10,1;
Luxemburg;2004;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Luxemburg;2004;Totaal;25-64;Loontrekkenden;11,1;
Luxemburg;2004;Totaal;25-64;Werkend;10,9;
Luxemburg;2004;Totaal;25-64;Zelfstandigen;8,7;
Luxemburg;2004;Vrouwen;25-64;Loontrekkenden;12,2;
Luxemburg;2004;Vrouwen;25-64;Werkend;12,0;
Luxemburg;2004;Vrouwen;25-64;Zelfstandigen;;
Luxemburg;2005;Mannen;25-64;Loontrekkenden;8,9;
Luxemburg;2005;Mannen;25-64;Werkend;8,4;
Luxemburg;2005;Mannen;25-64;Zelfstandigen;;
Luxemburg;2005;Totaal;25-64;Loontrekkenden;9,2;
Luxemburg;2005;Totaal;25-64;Werkend;8,7;
Luxemburg;2005;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Luxemburg;2005;Vrouwen;25-64;Loontrekkenden;9,5;
Luxemburg;2005;Vrouwen;25-64;Werkend;9,2;
Luxemburg;2005;Vrouwen;25-64;Zelfstandigen;;
Luxemburg;2006;Mannen;25-64;Loontrekkenden;8,1;Onderbreking in tijdreeksen
Luxemburg;2006;Mannen;25-64;Werkend;7,9;Onderbreking in tijdreeksen
Luxemburg;2006;Mannen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2006;Totaal;25-64;Loontrekkenden;9,0;Onderbreking in tijdreeksen
Luxemburg;2006;Totaal;25-64;Werkend;8,9;Onderbreking in tijdreeksen
Luxemburg;2006;Totaal;25-64;Zelfstandigen;7,0;Onderbreking in tijdreeksen
Luxemburg;2006;Vrouwen;25-64;Loontrekkenden;10,2;Onderbreking in tijdreeksen
Luxemburg;2006;Vrouwen;25-64;Werkend;10,1;Onderbreking in tijdreeksen
Luxemburg;2006;Vrouwen;25-64;Zelfstandigen;;
Luxemburg;2007;Mannen;25-64;Loontrekkenden;7,0;Onderbreking in tijdreeksen
Luxemburg;2007;Mannen;25-64;Werkend;6,5;Onderbreking in tijdreeksen
Luxemburg;2007;Mannen;25-64;Zelfstandigen;;
Luxemburg;2007;Totaal;25-64;Loontrekkenden;7,8;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;25-64;Werkend;7,4;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;25-64;Zelfstandigen;;
Luxemburg;2007;Vrouwen;25-64;Loontrekkenden;8,8;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;25-64;Werkend;8,5;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;25-64;Zelfstandigen;;
Luxemburg;2008;Mannen;25-64;Loontrekkenden;7,2;
Luxemburg;2008;Mannen;25-64;Werkend;7,0;
Luxemburg;2008;Mannen;25-64;Zelfstandigen;;
Luxemburg;2008;Totaal;25-64;Loontrekkenden;8,8;
Luxemburg;2008;Totaal;25-64;Werkend;8,7;
Luxemburg;2008;Totaal;25-64;Zelfstandigen;8,4;
Luxemburg;2008;Vrouwen;25-64;Loontrekkenden;10,8;
Luxemburg;2008;Vrouwen;25-64;Werkend;11,1;
Luxemburg;2008;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Luxemburg;2009;Mannen;25-64;Loontrekkenden;14,4;Onderbreking in tijdreeksen
Luxemburg;2009;Mannen;25-64;Werkend;14,1;Onderbreking in tijdreeksen
Luxemburg;2009;Mannen;25-64;Zelfstandigen;11,0;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;25-64;Loontrekkenden;15,6;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;25-64;Werkend;15,3;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;25-64;Zelfstandigen;12,5;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Loontrekkenden;17,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Werkend;17,0;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2010;Mannen;25-64;Loontrekkenden;13,5;
Luxemburg;2010;Mannen;25-64;Werkend;13,5;
Luxemburg;2010;Mannen;25-64;Zelfstandigen;13,4;
Luxemburg;2010;Totaal;25-64;Loontrekkenden;14,6;
Luxemburg;2010;Totaal;25-64;Werkend;14,6;
Luxemburg;2010;Totaal;25-64;Zelfstandigen;14,6;
Luxemburg;2010;Vrouwen;25-64;Loontrekkenden;16,1;
Luxemburg;2010;Vrouwen;25-64;Werkend;16,1;
Luxemburg;2010;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Luxemburg;2011;Mannen;25-64;Loontrekkenden;15,0;
Luxemburg;2011;Mannen;25-64;Werkend;14,6;
Luxemburg;2011;Mannen;25-64;Zelfstandigen;10,5;
Luxemburg;2011;Totaal;25-64;Loontrekkenden;15,1;
Luxemburg;2011;Totaal;25-64;Werkend;15,0;
Luxemburg;2011;Totaal;25-64;Zelfstandigen;13,4;
Luxemburg;2011;Vrouwen;25-64;Loontrekkenden;15,2;
Luxemburg;2011;Vrouwen;25-64;Werkend;15,5;
Luxemburg;2011;Vrouwen;25-64;Zelfstandigen;18,6;
Luxemburg;2012;Mannen;25-64;Loontrekkenden;14,6;
Luxemburg;2012;Mannen;25-64;Werkend;14,6;
Luxemburg;2012;Mannen;25-64;Zelfstandigen;14,3;
Luxemburg;2012;Totaal;25-64;Loontrekkenden;15,0;
Luxemburg;2012;Totaal;25-64;Werkend;15,2;
Luxemburg;2012;Totaal;25-64;Zelfstandigen;16,7;
Luxemburg;2012;Vrouwen;25-64;Loontrekkenden;15,5;
Luxemburg;2012;Vrouwen;25-64;Werkend;15,9;
Luxemburg;2012;Vrouwen;25-64;Zelfstandigen;20,1;
Luxemburg;2013;Mannen;25-64;Loontrekkenden;13,8;
Luxemburg;2013;Mannen;25-64;Werkend;13,9;
Luxemburg;2013;Mannen;25-64;Zelfstandigen;15,2;
Luxemburg;2013;Totaal;25-64;Loontrekkenden;15,2;
Luxemburg;2013;Totaal;25-64;Werkend;15,3;
Luxemburg;2013;Totaal;25-64;Zelfstandigen;16,6;
Luxemburg;2013;Vrouwen;25-64;Loontrekkenden;17,1;
Luxemburg;2013;Vrouwen;25-64;Werkend;17,2;
Luxemburg;2013;Vrouwen;25-64;Zelfstandigen;18,6;
Luxemburg;2014;Mannen;25-64;Loontrekkenden;14,2;
Luxemburg;2014;Mannen;25-64;Werkend;13,9;
Luxemburg;2014;Mannen;25-64;Zelfstandigen;12,0;
Luxemburg;2014;Totaal;25-64;Loontrekkenden;15,4;
Luxemburg;2014;Totaal;25-64;Werkend;15,2;
Luxemburg;2014;Totaal;25-64;Zelfstandigen;13,3;
Luxemburg;2014;Vrouwen;25-64;Loontrekkenden;17,0;
Luxemburg;2014;Vrouwen;25-64;Werkend;16,9;
Luxemburg;2014;Vrouwen;25-64;Zelfstandigen;15,4;
Luxemburg;2015;Mannen;25-64;Loontrekkenden;19,4;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Werkend;19,7;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Zelfstandigen;22,4;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Loontrekkenden;20,2;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Werkend;20,4;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Zelfstandigen;22,4;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Loontrekkenden;21,1;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Werkend;21,2;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Zelfstandigen;22,5;Onderbreking in tijdreeksen
Luxemburg;2016;Mannen;25-64;Loontrekkenden;17,3;
Luxemburg;2016;Mannen;25-64;Werkend;17,3;
Luxemburg;2016;Mannen;25-64;Zelfstandigen;17,6;
Luxemburg;2016;Totaal;25-64;Loontrekkenden;18,7;
Luxemburg;2016;Totaal;25-64;Werkend;18,7;
Luxemburg;2016;Totaal;25-64;Zelfstandigen;18,1;
Luxemburg;2016;Vrouwen;25-64;Loontrekkenden;20,4;
Luxemburg;2016;Vrouwen;25-64;Werkend;20,3;
Luxemburg;2016;Vrouwen;25-64;Zelfstandigen;18,7;
Luxemburg;2017;Mannen;25-64;Loontrekkenden;18,4;
Luxemburg;2017;Mannen;25-64;Werkend;18,3;
Luxemburg;2017;Mannen;25-64;Zelfstandigen;16,9;
Luxemburg;2017;Totaal;25-64;Loontrekkenden;19,3;
Luxemburg;2017;Totaal;25-64;Werkend;19,1;
Luxemburg;2017;Totaal;25-64;Zelfstandigen;17,3;
Luxemburg;2017;Vrouwen;25-64;Loontrekkenden;20,3;
Luxemburg;2017;Vrouwen;25-64;Werkend;20,0;
Luxemburg;2017;Vrouwen;25-64;Zelfstandigen;17,8;
Luxemburg;2018;Mannen;25-64;Loontrekkenden;18,2;
Luxemburg;2018;Mannen;25-64;Werkend;18,6;
Luxemburg;2018;Mannen;25-64;Zelfstandigen;22,3;
Luxemburg;2018;Totaal;25-64;Loontrekkenden;19,4;
Luxemburg;2018;Totaal;25-64;Werkend;19,7;
Luxemburg;2018;Totaal;25-64;Zelfstandigen;23,2;
Luxemburg;2018;Vrouwen;25-64;Loontrekkenden;20,8;
Luxemburg;2018;Vrouwen;25-64;Werkend;21,0;
Luxemburg;2018;Vrouwen;25-64;Zelfstandigen;24,6;
Luxemburg;2019;Mannen;25-64;Loontrekkenden;21,0;
Luxemburg;2019;Mannen;25-64;Werkend;21,3;
Luxemburg;2019;Mannen;25-64;Zelfstandigen;24,6;
Luxemburg;2019;Totaal;25-64;Loontrekkenden;20,8;
Luxemburg;2019;Totaal;25-64;Werkend;21,1;
Luxemburg;2019;Totaal;25-64;Zelfstandigen;24,7;
Luxemburg;2019;Vrouwen;25-64;Loontrekkenden;20,5;
Luxemburg;2019;Vrouwen;25-64;Werkend;20,8;
Luxemburg;2019;Vrouwen;25-64;Zelfstandigen;24,9;
Luxemburg;2020;Mannen;25-64;Loontrekkenden;15,1;
Luxemburg;2020;Mannen;25-64;Werkend;15,6;
Luxemburg;2020;Mannen;25-64;Zelfstandigen;20,1;
Luxemburg;2020;Totaal;25-64;Loontrekkenden;16,9;
Luxemburg;2020;Totaal;25-64;Werkend;17,1;
Luxemburg;2020;Totaal;25-64;Zelfstandigen;19,5;
Luxemburg;2020;Vrouwen;25-64;Loontrekkenden;18,9;
Luxemburg;2020;Vrouwen;25-64;Werkend;18,9;
Luxemburg;2020;Vrouwen;25-64;Zelfstandigen;18,7;
Luxemburg;2021;Mannen;25-64;Loontrekkenden;16,6;Onderbreking in tijdreeksen
Luxemburg;2021;Mannen;25-64;Werkend;17,1;Onderbreking in tijdreeksen
