﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Letland;2021;Mannen;55-64;6,4;Onderbreking in tijdreeksen
Letland;2021;Mannen;60-64;;
Letland;2021;Totaal;15-24;14,8;Onderbreking in tijdreeksen
Letland;2021;Totaal;15-64;7,9;Onderbreking in tijdreeksen
Letland;2021;Totaal;20-24;13,2;Onderbreking in tijdreeksen
Letland;2021;Totaal;20-64;7,7;Onderbreking in tijdreeksen
Letland;2021;Totaal;25-54;7,8;Onderbreking in tijdreeksen
Letland;2021;Totaal;25-64;7,4;Onderbreking in tijdreeksen
Letland;2021;Totaal;55-59;6,4;Onderbreking in tijdreeksen
Letland;2021;Totaal;55-64;6,2;Onderbreking in tijdreeksen
Letland;2021;Totaal;60-64;5,8;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;15-24;14,6;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;15-64;6,9;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2021;Vrouwen;20-64;6,8;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;25-54;6,6;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;25-64;6,4;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;55-59;5,8;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;55-64;6,0;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2022;Mannen;15-24;19,4;
Letland;2022;Mannen;15-64;8,4;
Letland;2022;Mannen;20-24;16,9;
Letland;2022;Mannen;20-64;8,1;
Letland;2022;Mannen;25-54;7,6;
Letland;2022;Mannen;25-64;7,4;
Letland;2022;Mannen;55-59;7,8;
Letland;2022;Mannen;55-64;6,9;
Letland;2022;Mannen;60-64;;Lage betrouwbaarheid
Letland;2022;Totaal;15-24;15,3;
Letland;2022;Totaal;15-64;7,1;
Letland;2022;Totaal;20-24;13,7;
Letland;2022;Totaal;20-64;6,9;
Letland;2022;Totaal;25-54;6,7;
Letland;2022;Totaal;25-64;6,5;
Letland;2022;Totaal;55-59;5,9;
Letland;2022;Totaal;55-64;5,7;
Letland;2022;Totaal;60-64;5,5;
Letland;2022;Vrouwen;15-24;;Lage betrouwbaarheid
Letland;2022;Vrouwen;15-64;5,8;
Letland;2022;Vrouwen;20-24;;Lage betrouwbaarheid
Letland;2022;Vrouwen;20-64;5,8;
Letland;2022;Vrouwen;25-54;5,8;
Letland;2022;Vrouwen;25-64;5,5;
Letland;2022;Vrouwen;55-59;;Lage betrouwbaarheid
Letland;2022;Vrouwen;55-64;4,7;
Letland;2022;Vrouwen;60-64;;Lage betrouwbaarheid
Letland;2023;Mannen;15-24;14,3;
Letland;2023;Mannen;15-64;7,9;
Letland;2023;Mannen;20-24;12,9;
Letland;2023;Mannen;20-64;7,7;
Letland;2023;Mannen;25-54;7,4;
Letland;2023;Mannen;25-64;7,4;
Letland;2023;Mannen;55-59;7,9;
Letland;2023;Mannen;55-64;7,3;
Letland;2023;Mannen;60-64;;Lage betrouwbaarheid
Letland;2023;Totaal;15-24;12,3;
Letland;2023;Totaal;15-64;6,8;
Letland;2023;Totaal;20-24;11,4;
Letland;2023;Totaal;20-64;6,7;
Letland;2023;Totaal;25-54;6,4;
Letland;2023;Totaal;25-64;6,4;
Letland;2023;Totaal;55-59;6,2;
Letland;2023;Totaal;55-64;6,1;
Letland;2023;Totaal;60-64;6,1;
Letland;2023;Vrouwen;15-24;10,0;
Letland;2023;Vrouwen;15-64;5,6;
Letland;2023;Vrouwen;20-24;;Lage betrouwbaarheid
Letland;2023;Vrouwen;20-64;5,6;
Letland;2023;Vrouwen;25-54;5,4;
Letland;2023;Vrouwen;25-64;5,3;
Letland;2023;Vrouwen;55-59;;Lage betrouwbaarheid
Letland;2023;Vrouwen;55-64;5,2;
Letland;2023;Vrouwen;60-64;5,7;
Litouwen;1999;Mannen;15-24;28,8;
Litouwen;1999;Mannen;15-64;14,9;
Litouwen;1999;Mannen;20-24;27,0;
Litouwen;1999;Mannen;20-64;14,2;
Litouwen;1999;Mannen;25-54;13,4;
Litouwen;1999;Mannen;25-64;12,7;
Litouwen;1999;Mannen;55-59;;Lage betrouwbaarheid
Litouwen;1999;Mannen;55-64;;Lage betrouwbaarheid
Litouwen;1999;Mannen;60-64;;
Litouwen;1999;Totaal;15-24;25,5;
Litouwen;1999;Totaal;15-64;13,6;
Litouwen;1999;Totaal;20-24;23,9;
Litouwen;1999;Totaal;20-64;13,1;
Litouwen;1999;Totaal;25-54;12,8;
Litouwen;1999;Totaal;25-64;11,9;
Litouwen;1999;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;1999;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;1999;Totaal;60-64;;
Litouwen;1999;Vrouwen;15-24;21,0;
Litouwen;1999;Vrouwen;15-64;12,3;
Litouwen;1999;Vrouwen;20-24;20,1;
Litouwen;1999;Vrouwen;20-64;12,0;
Litouwen;1999;Vrouwen;25-54;12,2;
Litouwen;1999;Vrouwen;25-64;11,2;
Litouwen;1999;Vrouwen;55-59;;
Litouwen;1999;Vrouwen;55-64;;
Litouwen;1999;Vrouwen;60-64;;
Litouwen;2000;Mannen;15-24;29,5;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;15-64;18,5;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;20-24;27,0;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;20-64;18,0;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;25-54;17,5;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;25-64;16,9;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2000;Mannen;55-64;12,9;Onderbreking in tijdreeksen
Litouwen;2000;Mannen;60-64;;
Litouwen;2000;Totaal;15-24;28,6;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;15-64;16,3;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;20-24;27,0;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;20-64;15,9;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;25-54;15,4;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;25-64;14,7;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;55-59;11,9;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;55-64;9,6;Onderbreking in tijdreeksen
Litouwen;2000;Totaal;60-64;;
Litouwen;2000;Vrouwen;15-24;27,3;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;15-64;14,0;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;20-24;27,0;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;20-64;13,8;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;25-54;13,3;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;25-64;12,5;Onderbreking in tijdreeksen
Litouwen;2000;Vrouwen;55-59;;
Litouwen;2000;Vrouwen;55-64;;
Litouwen;2000;Vrouwen;60-64;;
Litouwen;2001;Mannen;15-24;36,6;
Litouwen;2001;Mannen;15-64;19,8;
Litouwen;2001;Mannen;20-24;34,7;
Litouwen;2001;Mannen;20-64;19,3;
Litouwen;2001;Mannen;25-54;17,5;
Litouwen;2001;Mannen;25-64;17,7;
Litouwen;2001;Mannen;55-59;20,6;
Litouwen;2001;Mannen;55-64;18,5;
Litouwen;2001;Mannen;60-64;;
Litouwen;2001;Totaal;15-24;31,6;
Litouwen;2001;Totaal;15-64;17,1;
Litouwen;2001;Totaal;20-24;29,2;
Litouwen;2001;Totaal;20-64;16,7;
Litouwen;2001;Totaal;25-54;15,6;
Litouwen;2001;Totaal;25-64;15,5;
Litouwen;2001;Totaal;55-59;16,3;
Litouwen;2001;Totaal;55-64;14,7;
Litouwen;2001;Totaal;60-64;;
Litouwen;2001;Vrouwen;15-24;24,6;
Litouwen;2001;Vrouwen;15-64;14,4;
Litouwen;2001;Vrouwen;20-24;22,1;
Litouwen;2001;Vrouwen;20-64;14,1;
Litouwen;2001;Vrouwen;25-54;13,8;
Litouwen;2001;Vrouwen;25-64;13,4;
Litouwen;2001;Vrouwen;55-59;;Lage betrouwbaarheid
Litouwen;2001;Vrouwen;55-64;;Lage betrouwbaarheid
Litouwen;2001;Vrouwen;60-64;;
Litouwen;2002;Mannen;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Mannen;15-64;13,4;Onderbreking in tijdreeksen
Litouwen;2002;Mannen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Mannen;20-64;13,2;Onderbreking in tijdreeksen
Litouwen;2002;Mannen;25-54;12,7;Onderbreking in tijdreeksen
Litouwen;2002;Mannen;25-64;12,7;Onderbreking in tijdreeksen
Litouwen;2002;Mannen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Mannen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Mannen;60-64;;
Litouwen;2002;Totaal;15-24;20,4;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;15-64;13,2;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;20-24;19,2;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;20-64;13,0;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;25-54;12,8;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;25-64;12,4;Onderbreking in tijdreeksen
Litouwen;2002;Totaal;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Totaal;60-64;;
Litouwen;2002;Vrouwen;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Vrouwen;15-64;13,0;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Vrouwen;20-64;12,8;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;25-54;12,8;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;25-64;12,2;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;55-59;;
Litouwen;2002;Vrouwen;55-64;;
Litouwen;2002;Vrouwen;60-64;;
Litouwen;2003;Mannen;15-24;;Lage betrouwbaarheid
Litouwen;2003;Mannen;15-64;12,7;
Litouwen;2003;Mannen;20-24;;Lage betrouwbaarheid
Litouwen;2003;Mannen;20-64;12,1;
Litouwen;2003;Mannen;25-54;11,5;
Litouwen;2003;Mannen;25-64;11,6;
Litouwen;2003;Mannen;55-59;;Lage betrouwbaarheid
Litouwen;2003;Mannen;55-64;;Lage betrouwbaarheid
Litouwen;2003;Mannen;60-64;;
Litouwen;2003;Totaal;15-24;26,9;
Litouwen;2003;Totaal;15-64;13,0;
Litouwen;2003;Totaal;20-24;22,3;
Litouwen;2003;Totaal;20-64;12,4;
Litouwen;2003;Totaal;25-54;11,1;
Litouwen;2003;Totaal;25-64;11,5;
Litouwen;2003;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;2003;Totaal;55-64;14,0;
Litouwen;2003;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2003;Vrouwen;15-24;32,8;
Litouwen;2003;Vrouwen;15-64;13,2;
Litouwen;2003;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2003;Vrouwen;20-64;12,7;
Litouwen;2003;Vrouwen;25-54;10,7;
Litouwen;2003;Vrouwen;25-64;11,4;
Litouwen;2003;Vrouwen;55-59;;Lage betrouwbaarheid
Litouwen;2003;Vrouwen;55-64;;Lage betrouwbaarheid
Litouwen;2003;Vrouwen;60-64;;
Litouwen;2004;Mannen;15-24;;Lage betrouwbaarheid
Litouwen;2004;Mannen;15-64;10,5;
Litouwen;2004;Mannen;20-24;;Lage betrouwbaarheid
Litouwen;2004;Mannen;20-64;10,1;
Litouwen;2004;Mannen;25-54;8,8;
Litouwen;2004;Mannen;25-64;9,1;
Litouwen;2004;Mannen;55-59;;Lage betrouwbaarheid
Litouwen;2004;Mannen;55-64;;Lage betrouwbaarheid
Litouwen;2004;Mannen;60-64;;
Litouwen;2004;Totaal;15-24;20,3;
Litouwen;2004;Totaal;15-64;10,8;
Litouwen;2004;Totaal;20-24;;Lage betrouwbaarheid
Litouwen;2004;Totaal;20-64;10,5;
Litouwen;2004;Totaal;25-54;9,8;
Litouwen;2004;Totaal;25-64;9,9;
Litouwen;2004;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;2004;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2004;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;15-24;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;15-64;11,1;
Litouwen;2004;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;20-64;10,9;
Litouwen;2004;Vrouwen;25-54;10,7;
Litouwen;2004;Vrouwen;25-64;10,7;
Litouwen;2004;Vrouwen;55-59;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;55-64;;Lage betrouwbaarheid
Litouwen;2004;Vrouwen;60-64;;
Litouwen;2005;Mannen;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Mannen;15-64;8,2;Onderbreking in tijdreeksen
Litouwen;2005;Mannen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Mannen;20-64;8,1;Onderbreking in tijdreeksen
Litouwen;2005;Mannen;25-54;7,4;Onderbreking in tijdreeksen
Litouwen;2005;Mannen;25-64;7,4;Onderbreking in tijdreeksen
Litouwen;2005;Mannen;55-59;;
Litouwen;2005;Mannen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Mannen;60-64;;
Litouwen;2005;Totaal;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Totaal;15-64;8,4;Onderbreking in tijdreeksen
Litouwen;2005;Totaal;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Totaal;20-64;8,3;Onderbreking in tijdreeksen
Litouwen;2005;Totaal;25-54;7,9;Onderbreking in tijdreeksen
Litouwen;2005;Totaal;25-64;7,8;Onderbreking in tijdreeksen
Litouwen;2005;Totaal;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Totaal;60-64;;
Litouwen;2005;Vrouwen;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Vrouwen;15-64;8,6;Onderbreking in tijdreeksen
Litouwen;2005;Vrouwen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Vrouwen;20-64;8,5;Onderbreking in tijdreeksen
Litouwen;2005;Vrouwen;25-54;8,4;Onderbreking in tijdreeksen
Litouwen;2005;Vrouwen;25-64;8,2;Onderbreking in tijdreeksen
Litouwen;2005;Vrouwen;55-59;;
Litouwen;2005;Vrouwen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2005;Vrouwen;60-64;;
Litouwen;2006;Mannen;15-24;;
Litouwen;2006;Mannen;15-64;6,0;
Litouwen;2006;Mannen;20-24;;
Litouwen;2006;Mannen;20-64;5,9;
Litouwen;2006;Mannen;25-54;5,4;
Litouwen;2006;Mannen;25-64;5,6;
Litouwen;2006;Mannen;55-59;;
Litouwen;2006;Mannen;55-64;;
Litouwen;2006;Mannen;60-64;;
Litouwen;2006;Totaal;15-24;;Lage betrouwbaarheid
Litouwen;2006;Totaal;15-64;5,8;
Litouwen;2006;Totaal;20-24;;Lage betrouwbaarheid
Litouwen;2006;Totaal;20-64;5,7;
Litouwen;2006;Totaal;25-54;5,4;
Litouwen;2006;Totaal;25-64;5,5;
Litouwen;2006;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;2006;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2006;Totaal;60-64;;
Litouwen;2006;Vrouwen;15-24;;
Litouwen;2006;Vrouwen;15-64;5,7;
Litouwen;2006;Vrouwen;20-24;;
Litouwen;2006;Vrouwen;20-64;5,5;
Litouwen;2006;Vrouwen;25-54;5,3;
Litouwen;2006;Vrouwen;25-64;5,3;
Litouwen;2006;Vrouwen;55-59;;
Litouwen;2006;Vrouwen;55-64;;
Litouwen;2006;Vrouwen;60-64;;
Litouwen;2007;Mannen;15-24;;Lage betrouwbaarheid
Litouwen;2007;Mannen;15-64;4,3;
Litouwen;2007;Mannen;20-24;;
Litouwen;2007;Mannen;20-64;4,1;
Litouwen;2007;Mannen;25-54;3,9;
Litouwen;2007;Mannen;25-64;3,9;
Litouwen;2007;Mannen;55-59;;
Litouwen;2007;Mannen;55-64;;
Litouwen;2007;Mannen;60-64;;
Litouwen;2007;Totaal;15-24;;Lage betrouwbaarheid
Litouwen;2007;Totaal;15-64;4,3;
Litouwen;2007;Totaal;20-24;;Lage betrouwbaarheid
Litouwen;2007;Totaal;20-64;4,2;
Litouwen;2007;Totaal;25-54;4,0;
Litouwen;2007;Totaal;25-64;3,9;
Litouwen;2007;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;2007;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2007;Totaal;60-64;;
Litouwen;2007;Vrouwen;15-24;;Lage betrouwbaarheid
Litouwen;2007;Vrouwen;15-64;4,4;
Litouwen;2007;Vrouwen;20-24;;
Litouwen;2007;Vrouwen;20-64;4,3;
Litouwen;2007;Vrouwen;25-54;4,0;
Litouwen;2007;Vrouwen;25-64;3,9;
Litouwen;2007;Vrouwen;55-59;;
Litouwen;2007;Vrouwen;55-64;;
Litouwen;2007;Vrouwen;60-64;;
Litouwen;2008;Mannen;15-24;;Lage betrouwbaarheid
Litouwen;2008;Mannen;15-64;6,1;
Litouwen;2008;Mannen;20-24;;Lage betrouwbaarheid
Litouwen;2008;Mannen;20-64;5,9;
Litouwen;2008;Mannen;25-54;5,4;
Litouwen;2008;Mannen;25-64;5,2;
Litouwen;2008;Mannen;55-59;;
Litouwen;2008;Mannen;55-64;;
Litouwen;2008;Mannen;60-64;;
Litouwen;2008;Totaal;15-24;;Lage betrouwbaarheid
Litouwen;2008;Totaal;15-64;5,9;
Litouwen;2008;Totaal;20-24;;Lage betrouwbaarheid
Litouwen;2008;Totaal;20-64;5,7;
Litouwen;2008;Totaal;25-54;5,2;
Litouwen;2008;Totaal;25-64;5,1;
Litouwen;2008;Totaal;55-59;;Lage betrouwbaarheid
Litouwen;2008;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;60-64;;
Litouwen;2008;Vrouwen;15-24;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;15-64;5,7;
Litouwen;2008;Vrouwen;20-24;;Lage betrouwbaarheid
Litouwen;2008;Vrouwen;20-64;5,5;
Litouwen;2008;Vrouwen;25-54;5,0;
Litouwen;2008;Vrouwen;25-64;5,0;
Litouwen;2008;Vrouwen;55-59;;
Litouwen;2008;Vrouwen;55-64;;
Litouwen;2008;Vrouwen;60-64;;
Litouwen;2009;Mannen;15-24;35,1;
Litouwen;2009;Mannen;15-64;17,4;
Litouwen;2009;Mannen;20-24;32,7;
Litouwen;2009;Mannen;20-64;16,9;
Litouwen;2009;Mannen;25-54;15,7;
Litouwen;2009;Mannen;25-64;15,3;
Litouwen;2009;Mannen;55-59;13,5;
Litouwen;2009;Mannen;55-64;12,4;
Litouwen;2009;Mannen;60-64;;
Litouwen;2009;Totaal;15-24;29,6;
Litouwen;2009;Totaal;15-64;14,0;
Litouwen;2009;Totaal;20-24;27,2;
Litouwen;2009;Totaal;20-64;13,7;
Litouwen;2009;Totaal;25-54;12,7;
Litouwen;2009;Totaal;25-64;12,4;
Litouwen;2009;Totaal;55-59;12,3;
Litouwen;2009;Totaal;55-64;10,5;
Litouwen;2009;Totaal;60-64;;
Litouwen;2009;Vrouwen;15-24;22,4;
Litouwen;2009;Vrouwen;15-64;10,7;
Litouwen;2009;Vrouwen;20-24;20,0;
Litouwen;2009;Vrouwen;20-64;10,4;
Litouwen;2009;Vrouwen;25-54;9,8;
Litouwen;2009;Vrouwen;25-64;9,7;
Litouwen;2009;Vrouwen;55-59;11,3;
Litouwen;2009;Vrouwen;55-64;8,8;
Litouwen;2009;Vrouwen;60-64;;
Litouwen;2010;Mannen;15-24;39,0;
Litouwen;2010;Mannen;15-64;21,5;
Litouwen;2010;Mannen;20-24;37,0;
Litouwen;2010;Mannen;20-64;21,2;
Litouwen;2010;Mannen;25-54;20,0;
Litouwen;2010;Mannen;25-64;19,6;
Litouwen;2010;Mannen;55-59;18,9;
Litouwen;2010;Mannen;55-64;16,9;
Litouwen;2010;Mannen;60-64;;
Litouwen;2010;Totaal;15-24;35,7;
Litouwen;2010;Totaal;15-64;18,1;
Litouwen;2010;Totaal;20-24;33,6;
Litouwen;2010;Totaal;20-64;17,8;
Litouwen;2010;Totaal;25-54;16,7;
Litouwen;2010;Totaal;25-64;16,4;
Litouwen;2010;Totaal;55-59;17,3;
Litouwen;2010;Totaal;55-64;14,4;
Litouwen;2010;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2010;Vrouwen;15-24;31,6;
Litouwen;2010;Vrouwen;15-64;14,7;
Litouwen;2010;Vrouwen;20-24;29,3;
Litouwen;2010;Vrouwen;20-64;14,5;
Litouwen;2010;Vrouwen;25-54;13,5;
Litouwen;2010;Vrouwen;25-64;13,3;
Litouwen;2010;Vrouwen;55-59;15,9;
Litouwen;2010;Vrouwen;55-64;12,1;
Litouwen;2010;Vrouwen;60-64;;
Litouwen;2011;Mannen;15-24;34,9;
Litouwen;2011;Mannen;15-64;18,2;
Litouwen;2011;Mannen;20-24;33,4;
Litouwen;2011;Mannen;20-64;17,9;
Litouwen;2011;Mannen;25-54;16,5;
Litouwen;2011;Mannen;25-64;16,4;
Litouwen;2011;Mannen;55-59;17,6;
Litouwen;2011;Mannen;55-64;15,9;
Litouwen;2011;Mannen;60-64;;
Litouwen;2011;Totaal;15-24;32,6;
Litouwen;2011;Totaal;15-64;15,7;
Litouwen;2011;Totaal;20-24;31,0;
Litouwen;2011;Totaal;20-64;15,4;
Litouwen;2011;Totaal;25-54;14,3;
Litouwen;2011;Totaal;25-64;14,1;
Litouwen;2011;Totaal;55-59;16,1;
Litouwen;2011;Totaal;55-64;13,4;
Litouwen;2011;Totaal;60-64;;Lage betrouwbaarheid
Litouwen;2011;Vrouwen;15-24;29,4;
Litouwen;2011;Vrouwen;15-64;13,2;
Litouwen;2011;Vrouwen;20-24;27,8;
Litouwen;2011;Vrouwen;20-64;13,0;
Litouwen;2011;Vrouwen;25-54;12,1;
Litouwen;2011;Vrouwen;25-64;12,0;
Litouwen;2011;Vrouwen;55-59;14,8;
Litouwen;2011;Vrouwen;55-64;11,0;
Litouwen;2011;Vrouwen;60-64;;
Litouwen;2012;Mannen;15-24;29,7;
Litouwen;2012;Mannen;15-64;15,5;
Litouwen;2012;Mannen;20-24;28,4;
Litouwen;2012;Mannen;20-64;15,3;
Litouwen;2012;Mannen;25-54;14,1;
Litouwen;2012;Mannen;25-64;14,0;
Litouwen;2012;Mannen;55-59;15,5;
Litouwen;2012;Mannen;55-64;13,5;
Litouwen;2012;Mannen;60-64;;
Litouwen;2012;Totaal;15-24;26,7;
Litouwen;2012;Totaal;15-64;13,6;
Litouwen;2012;Totaal;20-24;25,4;
Litouwen;2012;Totaal;20-64;13,5;
Litouwen;2012;Totaal;25-54;12,6;
Litouwen;2012;Totaal;25-64;12,5;
Litouwen;2012;Totaal;55-59;14,7;
Litouwen;2012;Totaal;55-64;11,9;
Litouwen;2012;Totaal;60-64;;
Litouwen;2012;Vrouwen;15-24;22,7;
Litouwen;2012;Vrouwen;15-64;11,8;
Litouwen;2012;Vrouwen;20-24;21,5;
Litouwen;2012;Vrouwen;20-64;11,7;
Litouwen;2012;Vrouwen;25-54;11,1;
Litouwen;2012;Vrouwen;25-64;11,0;
Litouwen;2012;Vrouwen;55-59;14,0;
Litouwen;2012;Vrouwen;55-64;10,5;
Litouwen;2012;Vrouwen;60-64;;
Litouwen;2013;Mannen;15-24;23,0;
Litouwen;2013;Mannen;15-64;13,4;
Litouwen;2013;Mannen;20-24;22,4;
Litouwen;2013;Mannen;20-64;13,2;
Litouwen;2013;Mannen;25-54;11,9;
Litouwen;2013;Mannen;25-64;12,3;
Litouwen;2013;Mannen;55-59;14,9;
Litouwen;2013;Mannen;55-64;13,9;
Litouwen;2013;Mannen;60-64;;Lage betrouwbaarheid
Litouwen;2013;Totaal;15-24;21,9;
Litouwen;2013;Totaal;15-64;12,0;
Litouwen;2013;Totaal;20-24;21,4;
Litouwen;2013;Totaal;20-64;11,9;
Litouwen;2013;Totaal;25-54;11,0;
Litouwen;2013;Totaal;25-64;11,0;
Litouwen;2013;Totaal;55-59;12,9;
Litouwen;2013;Totaal;55-64;11,2;
Litouwen;2013;Totaal;60-64;7,4;
Litouwen;2013;Vrouwen;15-24;20,4;
Litouwen;2013;Vrouwen;15-64;10,6;
Litouwen;2013;Vrouwen;20-24;20,1;
Litouwen;2013;Vrouwen;20-64;10,6;
Litouwen;2013;Vrouwen;25-54;10,1;
Litouwen;2013;Vrouwen;25-64;9,9;
Litouwen;2013;Vrouwen;55-59;11,2;
Litouwen;2013;Vrouwen;55-64;8,7;
Litouwen;2013;Vrouwen;60-64;;
Litouwen;2014;Mannen;15-24;19,6;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;15-64;12,4;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;20-24;18,8;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;20-64;12,3;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;25-54;11,1;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;25-64;11,6;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;55-59;14,5;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;55-64;13,8;Onderbreking in tijdreeksen
Litouwen;2014;Mannen;60-64;12,2;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;15-24;19,3;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;15-64;10,9;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;20-24;18,5;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;20-64;10,8;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;25-54;9,9;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;25-64;10,1;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;55-59;11,5;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;55-64;10,7;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;60-64;9,0;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;15-24;18,7;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;15-64;9,4;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;20-24;18,0;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;20-64;9,3;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;25-54;8,8;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;25-64;8,6;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;55-59;8,9;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;55-64;7,9;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2015;Mannen;15-24;16,0;
Litouwen;2015;Mannen;15-64;10,3;
