﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
Noord-Macedonië;2008;Totaal;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2008;Totaal;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2008;Totaal;25-64;Totaal;49,6;
Noord-Macedonië;2008;Vrouwen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;20-64;Totaal;36,2;
Noord-Macedonië;2008;Vrouwen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2008;Vrouwen;25-64;Totaal;38,9;
Noord-Macedonië;2009;Mannen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;20-64;Totaal;58,4;
Noord-Macedonië;2009;Mannen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Mannen;25-64;Totaal;62,3;
Noord-Macedonië;2009;Totaal;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Totaal;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Totaal;20-64;Totaal;47,9;
Noord-Macedonië;2009;Totaal;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Totaal;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Totaal;25-64;Totaal;51,2;
Noord-Macedonië;2009;Vrouwen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;20-64;Totaal;37,1;
Noord-Macedonië;2009;Vrouwen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2009;Vrouwen;25-64;Totaal;40,0;
Noord-Macedonië;2010;Mannen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Mannen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Mannen;20-64;Totaal;58,4;
Noord-Macedonië;2010;Mannen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Mannen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Mannen;25-64;Totaal;62,3;
Noord-Macedonië;2010;Totaal;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Totaal;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Totaal;20-64;Totaal;48,1;
Noord-Macedonië;2010;Totaal;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Totaal;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Totaal;25-64;Totaal;51,5;
Noord-Macedonië;2010;Vrouwen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;20-64;Totaal;37,5;
Noord-Macedonië;2010;Vrouwen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2010;Vrouwen;25-64;Totaal;40,4;
Noord-Macedonië;2011;Mannen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;20-64;Totaal;57,8;
Noord-Macedonië;2011;Mannen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Mannen;25-64;Totaal;62,0;
Noord-Macedonië;2011;Totaal;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Totaal;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Totaal;20-64;Totaal;48,4;
Noord-Macedonië;2011;Totaal;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Totaal;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Totaal;25-64;Totaal;52,1;
Noord-Macedonië;2011;Vrouwen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;20-64;Totaal;38,8;
Noord-Macedonië;2011;Vrouwen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2011;Vrouwen;25-64;Totaal;42,0;
Noord-Macedonië;2012;Mannen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Mannen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Mannen;20-64;Totaal;57,5;
Noord-Macedonië;2012;Mannen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Mannen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Mannen;25-64;Totaal;61,5;
Noord-Macedonië;2012;Totaal;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Totaal;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Totaal;20-64;Totaal;48,2;
Noord-Macedonië;2012;Totaal;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Totaal;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Totaal;25-64;Totaal;51,4;
Noord-Macedonië;2012;Vrouwen;20-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;20-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;20-64;Totaal;38,7;
Noord-Macedonië;2012;Vrouwen;25-64;Ander land dan land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;25-64;Land van verblijf;;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Noord-Macedonië;2012;Vrouwen;25-64;Totaal;41,1;
Noord-Macedonië;2013;Mannen;20-64;Ander land dan land van verblijf;52,3;
Noord-Macedonië;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);56,0;
Noord-Macedonië;2013;Mannen;20-64;Land van verblijf;59,9;
Noord-Macedonië;2013;Mannen;20-64;Niet EU-27 (2020);51,1;
Noord-Macedonië;2013;Mannen;20-64;Totaal;59,7;
Noord-Macedonië;2013;Mannen;25-64;Ander land dan land van verblijf;56,5;
Noord-Macedonië;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);73,7;
Noord-Macedonië;2013;Mannen;25-64;Land van verblijf;63,8;
Noord-Macedonië;2013;Mannen;25-64;Niet EU-27 (2020);52,5;
Noord-Macedonië;2013;Mannen;25-64;Totaal;63,6;
Noord-Macedonië;2013;Totaal;20-64;Ander land dan land van verblijf;38,0;
Noord-Macedonië;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);51,0;
Noord-Macedonië;2013;Totaal;20-64;Land van verblijf;50,8;
Noord-Macedonië;2013;Totaal;20-64;Niet EU-27 (2020);34,1;
Noord-Macedonië;2013;Totaal;20-64;Totaal;50,3;
Noord-Macedonië;2013;Totaal;25-64;Ander land dan land van verblijf;41,0;
Noord-Macedonië;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);67,0;
Noord-Macedonië;2013;Totaal;25-64;Land van verblijf;54,0;
Noord-Macedonië;2013;Totaal;25-64;Niet EU-27 (2020);35,1;
Noord-Macedonië;2013;Totaal;25-64;Totaal;53,6;
Noord-Macedonië;2013;Vrouwen;20-64;Ander land dan land van verblijf;29,1;
Noord-Macedonië;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);47,6;
Noord-Macedonië;2013;Vrouwen;20-64;Land van verblijf;41,2;
Noord-Macedonië;2013;Vrouwen;20-64;Niet EU-27 (2020);23,8;
Noord-Macedonië;2013;Vrouwen;20-64;Totaal;40,7;
Noord-Macedonië;2013;Vrouwen;25-64;Ander land dan land van verblijf;31,3;
Noord-Macedonië;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);62,8;
Noord-Macedonië;2013;Vrouwen;25-64;Land van verblijf;43,8;
Noord-Macedonië;2013;Vrouwen;25-64;Niet EU-27 (2020);24,3;
Noord-Macedonië;2013;Vrouwen;25-64;Totaal;43,3;
Noord-Macedonië;2014;Mannen;20-64;Ander land dan land van verblijf;47,5;
Noord-Macedonië;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);44,0;
Noord-Macedonië;2014;Mannen;20-64;Land van verblijf;61,9;
Noord-Macedonië;2014;Mannen;20-64;Niet EU-27 (2020);48,8;
Noord-Macedonië;2014;Mannen;20-64;Totaal;61,6;
Noord-Macedonië;2014;Mannen;25-64;Ander land dan land van verblijf;50,0;
Noord-Macedonië;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);52,5;
Noord-Macedonië;2014;Mannen;25-64;Land van verblijf;66,1;
Noord-Macedonië;2014;Mannen;25-64;Niet EU-27 (2020);49,5;
Noord-Macedonië;2014;Mannen;25-64;Totaal;65,7;
Noord-Macedonië;2014;Totaal;20-64;Ander land dan land van verblijf;33,0;
Noord-Macedonië;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);42,0;
Noord-Macedonië;2014;Totaal;20-64;Land van verblijf;51,9;
Noord-Macedonië;2014;Totaal;20-64;Niet EU-27 (2020);30,1;
Noord-Macedonië;2014;Totaal;20-64;Totaal;51,3;
Noord-Macedonië;2014;Totaal;25-64;Ander land dan land van verblijf;34,2;
Noord-Macedonië;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);48,5;
Noord-Macedonië;2014;Totaal;25-64;Land van verblijf;55,6;
Noord-Macedonië;2014;Totaal;25-64;Niet EU-27 (2020);30,5;
Noord-Macedonië;2014;Totaal;25-64;Totaal;54,8;
Noord-Macedonië;2014;Vrouwen;20-64;Ander land dan land van verblijf;25,1;
Noord-Macedonië;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);40,8;
Noord-Macedonië;2014;Vrouwen;20-64;Land van verblijf;41,5;
Noord-Macedonië;2014;Vrouwen;20-64;Niet EU-27 (2020);20,4;
Noord-Macedonië;2014;Vrouwen;20-64;Totaal;40,8;
Noord-Macedonië;2014;Vrouwen;25-64;Ander land dan land van verblijf;25,8;
Noord-Macedonië;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);46,7;
Noord-Macedonië;2014;Vrouwen;25-64;Land van verblijf;44,6;
Noord-Macedonië;2014;Vrouwen;25-64;Niet EU-27 (2020);20,1;
Noord-Macedonië;2014;Vrouwen;25-64;Totaal;43,8;
Noord-Macedonië;2015;Mannen;20-64;Ander land dan land van verblijf;49,8;
Noord-Macedonië;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);46,0;
Noord-Macedonië;2015;Mannen;20-64;Land van verblijf;61,8;
Noord-Macedonië;2015;Mannen;20-64;Niet EU-27 (2020);51,5;
Noord-Macedonië;2015;Mannen;20-64;Totaal;61,5;
Noord-Macedonië;2015;Mannen;25-64;Ander land dan land van verblijf;54,3;
Noord-Macedonië;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);63,6;
Noord-Macedonië;2015;Mannen;25-64;Land van verblijf;65,7;
Noord-Macedonië;2015;Mannen;25-64;Niet EU-27 (2020);51,5;
Noord-Macedonië;2015;Mannen;25-64;Totaal;65,4;
Noord-Macedonië;2015;Totaal;20-64;Ander land dan land van verblijf;37,4;
Noord-Macedonië;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);49,8;
Noord-Macedonië;2015;Totaal;20-64;Land van verblijf;52,4;
Noord-Macedonië;2015;Totaal;20-64;Niet EU-27 (2020);33,5;
Noord-Macedonië;2015;Totaal;20-64;Totaal;51,9;
Noord-Macedonië;2015;Totaal;25-64;Ander land dan land van verblijf;39,5;
Noord-Macedonië;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);60,6;
Noord-Macedonië;2015;Totaal;25-64;Land van verblijf;55,7;
Noord-Macedonië;2015;Totaal;25-64;Niet EU-27 (2020);34,1;
Noord-Macedonië;2015;Totaal;25-64;Totaal;55,1;
Noord-Macedonië;2015;Vrouwen;20-64;Ander land dan land van verblijf;30,7;
Noord-Macedonië;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);53,1;
Noord-Macedonië;2015;Vrouwen;20-64;Land van verblijf;42,6;
Noord-Macedonië;2015;Vrouwen;20-64;Niet EU-27 (2020);25,0;
Noord-Macedonië;2015;Vrouwen;20-64;Totaal;42,1;
Noord-Macedonië;2015;Vrouwen;25-64;Ander land dan land van verblijf;32,1;
Noord-Macedonië;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);58,8;
Noord-Macedonië;2015;Vrouwen;25-64;Land van verblijf;45,2;
Noord-Macedonië;2015;Vrouwen;25-64;Niet EU-27 (2020);25,7;
Noord-Macedonië;2015;Vrouwen;25-64;Totaal;44,6;
Noord-Macedonië;2016;Mannen;20-64;Ander land dan land van verblijf;54,4;
Noord-Macedonië;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);50,4;
Noord-Macedonië;2016;Mannen;20-64;Land van verblijf;63,9;
Noord-Macedonië;2016;Mannen;20-64;Niet EU-27 (2020);56,1;
Noord-Macedonië;2016;Mannen;20-64;Totaal;63,7;
Noord-Macedonië;2016;Mannen;25-64;Ander land dan land van verblijf;57,5;
Noord-Macedonië;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);59,2;
Noord-Macedonië;2016;Mannen;25-64;Land van verblijf;67,9;
Noord-Macedonië;2016;Mannen;25-64;Niet EU-27 (2020);56,9;
Noord-Macedonië;2016;Mannen;25-64;Totaal;67,7;
Noord-Macedonië;2016;Totaal;20-64;Ander land dan land van verblijf;38,8;
Noord-Macedonië;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);46,2;
Noord-Macedonië;2016;Totaal;20-64;Land van verblijf;53,8;
Noord-Macedonië;2016;Totaal;20-64;Niet EU-27 (2020);36,6;
Noord-Macedonië;2016;Totaal;20-64;Totaal;53,3;
Noord-Macedonië;2016;Totaal;25-64;Ander land dan land van verblijf;40,7;
Noord-Macedonië;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);54,6;
Noord-Macedonië;2016;Totaal;25-64;Land van verblijf;57,3;
Noord-Macedonië;2016;Totaal;25-64;Niet EU-27 (2020);37,2;
Noord-Macedonië;2016;Totaal;25-64;Totaal;56,7;
Noord-Macedonië;2016;Vrouwen;20-64;Ander land dan land van verblijf;30,2;
Noord-Macedonië;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);42,7;
Noord-Macedonië;2016;Vrouwen;20-64;Land van verblijf;43,1;
Noord-Macedonië;2016;Vrouwen;20-64;Niet EU-27 (2020);27,3;
Noord-Macedonië;2016;Vrouwen;20-64;Totaal;42,5;
Noord-Macedonië;2016;Vrouwen;25-64;Ander land dan land van verblijf;31,7;
Noord-Macedonië;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);50,8;
Noord-Macedonië;2016;Vrouwen;25-64;Land van verblijf;46,1;
Noord-Macedonië;2016;Vrouwen;25-64;Niet EU-27 (2020);27,8;
Noord-Macedonië;2016;Vrouwen;25-64;Totaal;45,4;
Noord-Macedonië;2017;Mannen;20-64;Ander land dan land van verblijf;55,9;
Noord-Macedonië;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);60,6;
Noord-Macedonië;2017;Mannen;20-64;Land van verblijf;65,8;
Noord-Macedonië;2017;Mannen;20-64;Niet EU-27 (2020);54,0;
Noord-Macedonië;2017;Mannen;20-64;Totaal;65,6;
Noord-Macedonië;2017;Mannen;25-64;Ander land dan land van verblijf;57,8;
Noord-Macedonië;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);65,4;
Noord-Macedonië;2017;Mannen;25-64;Land van verblijf;69,4;
Noord-Macedonië;2017;Mannen;25-64;Niet EU-27 (2020);54,8;
Noord-Macedonië;2017;Mannen;25-64;Totaal;69,1;
Noord-Macedonië;2017;Totaal;20-64;Ander land dan land van verblijf;42,8;
Noord-Macedonië;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);50,5;
Noord-Macedonië;2017;Totaal;20-64;Land van verblijf;55,2;
Noord-Macedonië;2017;Totaal;20-64;Niet EU-27 (2020);40,5;
Noord-Macedonië;2017;Totaal;20-64;Totaal;54,8;
Noord-Macedonië;2017;Totaal;25-64;Ander land dan land van verblijf;44,0;
Noord-Macedonië;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);55,2;
Noord-Macedonië;2017;Totaal;25-64;Land van verblijf;58,5;
Noord-Macedonië;2017;Totaal;25-64;Niet EU-27 (2020);41,0;
Noord-Macedonië;2017;Totaal;25-64;Totaal;58,0;
Noord-Macedonië;2017;Vrouwen;20-64;Ander land dan land van verblijf;35,0;
Noord-Macedonië;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);41,4;
Noord-Macedonië;2017;Vrouwen;20-64;Land van verblijf;44,1;
Noord-Macedonië;2017;Vrouwen;20-64;Niet EU-27 (2020);33,5;
Noord-Macedonië;2017;Vrouwen;20-64;Totaal;43,7;
Noord-Macedonië;2017;Vrouwen;25-64;Ander land dan land van verblijf;36,0;
Noord-Macedonië;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);45,8;
Noord-Macedonië;2017;Vrouwen;25-64;Land van verblijf;47,0;
Noord-Macedonië;2017;Vrouwen;25-64;Niet EU-27 (2020);33,9;
Noord-Macedonië;2017;Vrouwen;25-64;Totaal;46,6;
Noord-Macedonië;2018;Mannen;20-64;Ander land dan land van verblijf;63,1;
Noord-Macedonië;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);57,4;
Noord-Macedonië;2018;Mannen;20-64;Land van verblijf;66,7;
Noord-Macedonië;2018;Mannen;20-64;Niet EU-27 (2020);65,3;
Noord-Macedonië;2018;Mannen;20-64;Totaal;66,6;
Noord-Macedonië;2018;Mannen;25-64;Ander land dan land van verblijf;66,6;
Noord-Macedonië;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);57,9;
Noord-Macedonië;2018;Mannen;25-64;Land van verblijf;70,3;
Noord-Macedonië;2018;Mannen;25-64;Niet EU-27 (2020);69,9;
Noord-Macedonië;2018;Mannen;25-64;Totaal;70,2;
Noord-Macedonië;2018;Totaal;20-64;Ander land dan land van verblijf;46,6;
Noord-Macedonië;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);55,9;
Noord-Macedonië;2018;Totaal;20-64;Land van verblijf;56,3;
Noord-Macedonië;2018;Totaal;20-64;Niet EU-27 (2020);44,0;
Noord-Macedonië;2018;Totaal;20-64;Totaal;56,1;
Noord-Macedonië;2018;Totaal;25-64;Ander land dan land van verblijf;47,9;
Noord-Macedonië;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);57,3;
Noord-Macedonië;2018;Totaal;25-64;Land van verblijf;59,6;
Noord-Macedonië;2018;Totaal;25-64;Niet EU-27 (2020);45,4;
Noord-Macedonië;2018;Totaal;25-64;Totaal;59,2;
Noord-Macedonië;2018;Vrouwen;20-64;Ander land dan land van verblijf;37,9;
Noord-Macedonië;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);54,7;
Noord-Macedonië;2018;Vrouwen;20-64;Land van verblijf;45,5;
Noord-Macedonië;2018;Vrouwen;20-64;Niet EU-27 (2020);34,1;
Noord-Macedonië;2018;Vrouwen;20-64;Totaal;45,2;
Noord-Macedonië;2018;Vrouwen;25-64;Ander land dan land van verblijf;38,5;
Noord-Macedonië;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);56,9;
Noord-Macedonië;2018;Vrouwen;25-64;Land van verblijf;48,3;
Noord-Macedonië;2018;Vrouwen;25-64;Niet EU-27 (2020);34,7;
Noord-Macedonië;2018;Vrouwen;25-64;Totaal;47,9;
Noord-Macedonië;2019;Mannen;20-64;Ander land dan land van verblijf;67,0;
Noord-Macedonië;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);59,6;
Noord-Macedonië;2019;Mannen;20-64;Land van verblijf;69,8;
Noord-Macedonië;2019;Mannen;20-64;Niet EU-27 (2020);69,7;
Noord-Macedonië;2019;Mannen;20-64;Totaal;69,7;
Noord-Macedonië;2019;Mannen;25-64;Ander land dan land van verblijf;69,4;
Noord-Macedonië;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,3;
Noord-Macedonië;2019;Mannen;25-64;Land van verblijf;73,0;
Noord-Macedonië;2019;Mannen;25-64;Niet EU-27 (2020);72,7;
Noord-Macedonië;2019;Mannen;25-64;Totaal;72,9;
Noord-Macedonië;2019;Totaal;20-64;Ander land dan land van verblijf;47,5;
Noord-Macedonië;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);51,3;
Noord-Macedonië;2019;Totaal;20-64;Land van verblijf;59,6;
Noord-Macedonië;2019;Totaal;20-64;Niet EU-27 (2020);46,5;
Noord-Macedonië;2019;Totaal;20-64;Totaal;59,2;
Noord-Macedonië;2019;Totaal;25-64;Ander land dan land van verblijf;48,2;
Noord-Macedonië;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);51,0;
Noord-Macedonië;2019;Totaal;25-64;Land van verblijf;62,4;
Noord-Macedonië;2019;Totaal;25-64;Niet EU-27 (2020);47,5;
Noord-Macedonië;2019;Totaal;25-64;Totaal;61,9;
