﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Italië;2021;Mannen;30-34;20,4;Onderbreking in tijdreeksen
Italië;2021;Totaal;30-34;26,8;Onderbreking in tijdreeksen
Italië;2021;Vrouwen;30-34;33,3;Onderbreking in tijdreeksen
Italië;2022;Mannen;30-34;21,0;
Italië;2022;Totaal;30-34;27,4;
Italië;2022;Vrouwen;30-34;33,8;
Italië;2023;Mannen;30-34;22,4;
Italië;2023;Totaal;30-34;29,2;
Italië;2023;Vrouwen;30-34;36,3;
Kroatië;2000;Mannen;30-34;;Niet beschikbaar
Kroatië;2000;Totaal;30-34;;Niet beschikbaar
Kroatië;2000;Vrouwen;30-34;;Niet beschikbaar
Kroatië;2001;Mannen;30-34;;Niet beschikbaar
Kroatië;2001;Totaal;30-34;;Niet beschikbaar
Kroatië;2001;Vrouwen;30-34;;Niet beschikbaar
Kroatië;2002;Mannen;30-34;;Lage betrouwbaarheid
Kroatië;2002;Totaal;30-34;16,2;
Kroatië;2002;Vrouwen;30-34;17,6;
Kroatië;2003;Mannen;30-34;;Lage betrouwbaarheid
Kroatië;2003;Totaal;30-34;16,9;
Kroatië;2003;Vrouwen;30-34;20,1;
Kroatië;2004;Mannen;30-34;;Lage betrouwbaarheid
Kroatië;2004;Totaal;30-34;16,8;
Kroatië;2004;Vrouwen;30-34;19,5;
Kroatië;2005;Mannen;30-34;;Lage betrouwbaarheid
Kroatië;2005;Totaal;30-34;17,4;
Kroatië;2005;Vrouwen;30-34;21,3;
Kroatië;2006;Mannen;30-34;;Lage betrouwbaarheid
Kroatië;2006;Totaal;30-34;16,7;
Kroatië;2006;Vrouwen;30-34;;Lage betrouwbaarheid
Kroatië;2007;Mannen;30-34;12,3;
Kroatië;2007;Totaal;30-34;16,8;
Kroatië;2007;Vrouwen;30-34;21,4;
Kroatië;2008;Mannen;30-34;15,3;
Kroatië;2008;Totaal;30-34;18,5;
Kroatië;2008;Vrouwen;30-34;21,8;
Kroatië;2009;Mannen;30-34;18,3;
Kroatië;2009;Totaal;30-34;21,3;
Kroatië;2009;Vrouwen;30-34;24,3;
Kroatië;2010;Mannen;30-34;21,6;Onderbreking in tijdreeksen
Kroatië;2010;Totaal;30-34;24,5;Onderbreking in tijdreeksen
Kroatië;2010;Vrouwen;30-34;27,6;Onderbreking in tijdreeksen
Kroatië;2011;Mannen;30-34;19,5;
Kroatië;2011;Totaal;30-34;23,9;
Kroatië;2011;Vrouwen;30-34;28,5;
Kroatië;2012;Mannen;30-34;18,6;
Kroatië;2012;Totaal;30-34;23,1;
Kroatië;2012;Vrouwen;30-34;27,8;
Kroatië;2013;Mannen;30-34;21,7;
Kroatië;2013;Totaal;30-34;25,6;
Kroatië;2013;Vrouwen;30-34;29,7;
Kroatië;2014;Mannen;30-34;25,6;Onderbreking in tijdreeksen
Kroatië;2014;Totaal;30-34;32,1;Onderbreking in tijdreeksen
Kroatië;2014;Vrouwen;30-34;38,9;Onderbreking in tijdreeksen
Kroatië;2015;Mannen;30-34;23,7;
Kroatië;2015;Totaal;30-34;30,8;
Kroatië;2015;Vrouwen;30-34;38,1;
Kroatië;2016;Mannen;30-34;22,2;
Kroatië;2016;Totaal;30-34;29,3;
Kroatië;2016;Vrouwen;30-34;36,7;
Kroatië;2017;Mannen;30-34;22,1;
Kroatië;2017;Totaal;30-34;28,7;
Kroatië;2017;Vrouwen;30-34;35,4;
Kroatië;2018;Mannen;30-34;26,5;
Kroatië;2018;Totaal;30-34;34,1;
Kroatië;2018;Vrouwen;30-34;41,9;
Kroatië;2019;Mannen;30-34;24,7;
Kroatië;2019;Totaal;30-34;33,1;
Kroatië;2019;Vrouwen;30-34;41,8;
Kroatië;2020;Mannen;30-34;28,2;
Kroatië;2020;Totaal;30-34;34,7;
Kroatië;2020;Vrouwen;30-34;41,4;
Kroatië;2021;Mannen;30-34;26,2;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;30-34;33,7;Onderbreking in tijdreeksen
Kroatië;2021;Vrouwen;30-34;41,3;Onderbreking in tijdreeksen
Kroatië;2022;Mannen;30-34;24,2;
Kroatië;2022;Totaal;30-34;34,2;
Kroatië;2022;Vrouwen;30-34;44,2;
Kroatië;2023;Mannen;30-34;31,6;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;30-34;38,9;Onderbreking in tijdreeksen
Kroatië;2023;Vrouwen;30-34;46,6;Onderbreking in tijdreeksen
Letland;2000;Mannen;30-34;13,6;
Letland;2000;Totaal;30-34;18,6;
Letland;2000;Vrouwen;30-34;23,5;
Letland;2001;Mannen;30-34;;
Letland;2001;Totaal;30-34;16,3;
Letland;2001;Vrouwen;30-34;;Lage betrouwbaarheid
Letland;2002;Mannen;30-34;12,6;Onderbreking in tijdreeksen
Letland;2002;Totaal;30-34;17,3;Onderbreking in tijdreeksen
Letland;2002;Vrouwen;30-34;21,9;Onderbreking in tijdreeksen
Letland;2003;Mannen;30-34;13,2;
Letland;2003;Totaal;30-34;18,3;
Letland;2003;Vrouwen;30-34;23,3;
Letland;2004;Mannen;30-34;13,3;
Letland;2004;Totaal;30-34;18,2;
Letland;2004;Vrouwen;30-34;22,9;
Letland;2005;Mannen;30-34;12,2;
Letland;2005;Totaal;30-34;18,5;
Letland;2005;Vrouwen;30-34;24,8;
Letland;2006;Mannen;30-34;14,7;
Letland;2006;Totaal;30-34;19,3;
Letland;2006;Vrouwen;30-34;23,9;
Letland;2007;Mannen;30-34;19,4;
Letland;2007;Totaal;30-34;25,7;
Letland;2007;Vrouwen;30-34;32,0;
Letland;2008;Mannen;30-34;18,1;
Letland;2008;Totaal;30-34;26,3;
Letland;2008;Vrouwen;30-34;34,5;
Letland;2009;Mannen;30-34;20,9;
Letland;2009;Totaal;30-34;30,5;
Letland;2009;Vrouwen;30-34;40,0;
Letland;2010;Mannen;30-34;23,7;
Letland;2010;Totaal;30-34;32,6;
Letland;2010;Vrouwen;30-34;41,5;
Letland;2011;Mannen;30-34;25,0;
Letland;2011;Totaal;30-34;35,9;
Letland;2011;Vrouwen;30-34;46,7;
Letland;2012;Mannen;30-34;26,2;
Letland;2012;Totaal;30-34;37,2;
Letland;2012;Vrouwen;30-34;48,1;
Letland;2013;Mannen;30-34;28,3;
Letland;2013;Totaal;30-34;40,7;
Letland;2013;Vrouwen;30-34;53,1;
Letland;2014;Mannen;30-34;27,8;Onderbreking in tijdreeksen
Letland;2014;Totaal;30-34;39,9;Onderbreking in tijdreeksen
Letland;2014;Vrouwen;30-34;52,3;Onderbreking in tijdreeksen
Letland;2015;Mannen;30-34;26,8;
Letland;2015;Totaal;30-34;41,3;
Letland;2015;Vrouwen;30-34;56,5;
Letland;2016;Mannen;30-34;30,1;
Letland;2016;Totaal;30-34;42,8;
Letland;2016;Vrouwen;30-34;56,1;
Letland;2017;Mannen;30-34;32,1;
Letland;2017;Totaal;30-34;43,8;
Letland;2017;Vrouwen;30-34;56,0;
Letland;2018;Mannen;30-34;30,6;
Letland;2018;Totaal;30-34;42,7;
Letland;2018;Vrouwen;30-34;55,2;
Letland;2019;Mannen;30-34;35,0;
Letland;2019;Totaal;30-34;45,7;
Letland;2019;Vrouwen;30-34;57,0;
Letland;2020;Mannen;30-34;39,1;
Letland;2020;Totaal;30-34;49,2;
Letland;2020;Vrouwen;30-34;59,9;
Letland;2021;Mannen;30-34;38,5;Onderbreking in tijdreeksen
Letland;2021;Totaal;30-34;47,7;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;30-34;57,4;Onderbreking in tijdreeksen
Letland;2022;Mannen;30-34;36,1;
Letland;2022;Totaal;30-34;45,7;
Letland;2022;Vrouwen;30-34;55,7;
Letland;2023;Mannen;30-34;36,2;
Letland;2023;Totaal;30-34;47,4;
Letland;2023;Vrouwen;30-34;59,1;
Litouwen;2000;Mannen;30-34;37,3;
Litouwen;2000;Totaal;30-34;42,6;
Litouwen;2000;Vrouwen;30-34;47,9;
Litouwen;2001;Mannen;30-34;14,8;
Litouwen;2001;Totaal;30-34;21,2;
Litouwen;2001;Vrouwen;30-34;27,4;
Litouwen;2002;Mannen;30-34;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2002;Totaal;30-34;23,4;Onderbreking in tijdreeksen
Litouwen;2002;Vrouwen;30-34;29,6;Onderbreking in tijdreeksen
Litouwen;2003;Mannen;30-34;19,7;
Litouwen;2003;Totaal;30-34;25,2;
Litouwen;2003;Vrouwen;30-34;30,7;
Litouwen;2004;Mannen;30-34;26,4;
Litouwen;2004;Totaal;30-34;30,9;
Litouwen;2004;Vrouwen;30-34;35,0;
Litouwen;2005;Mannen;30-34;34,0;
Litouwen;2005;Totaal;30-34;37,7;
Litouwen;2005;Vrouwen;30-34;41,2;
Litouwen;2006;Mannen;30-34;35,2;
Litouwen;2006;Totaal;30-34;39,4;
Litouwen;2006;Vrouwen;30-34;43,4;
Litouwen;2007;Mannen;30-34;30,3;
Litouwen;2007;Totaal;30-34;36,4;
Litouwen;2007;Vrouwen;30-34;42,7;
Litouwen;2008;Mannen;30-34;31,3;
Litouwen;2008;Totaal;30-34;39,9;
Litouwen;2008;Vrouwen;30-34;48,3;
Litouwen;2009;Mannen;30-34;32,8;
Litouwen;2009;Totaal;30-34;40,4;
Litouwen;2009;Vrouwen;30-34;48,0;
Litouwen;2010;Mannen;30-34;36,4;
Litouwen;2010;Totaal;30-34;43,8;
Litouwen;2010;Vrouwen;30-34;50,8;
Litouwen;2011;Mannen;30-34;38,2;
Litouwen;2011;Totaal;30-34;45,7;
Litouwen;2011;Vrouwen;30-34;52,9;
Litouwen;2012;Mannen;30-34;40,3;
Litouwen;2012;Totaal;30-34;48,6;
Litouwen;2012;Vrouwen;30-34;56,7;
Litouwen;2013;Mannen;30-34;41,9;
Litouwen;2013;Totaal;30-34;51,3;
Litouwen;2013;Vrouwen;30-34;60,8;
Litouwen;2014;Mannen;30-34;44,0;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;30-34;53,3;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;30-34;62,7;Onderbreking in tijdreeksen
Litouwen;2015;Mannen;30-34;47,2;
Litouwen;2015;Totaal;30-34;57,6;
Litouwen;2015;Vrouwen;30-34;68,4;
Litouwen;2016;Mannen;30-34;48,1;
Litouwen;2016;Totaal;30-34;58,7;
Litouwen;2016;Vrouwen;30-34;68,8;
Litouwen;2017;Mannen;30-34;47,6;
Litouwen;2017;Totaal;30-34;58,0;
Litouwen;2017;Vrouwen;30-34;68,1;
Litouwen;2018;Mannen;30-34;47,5;
Litouwen;2018;Totaal;30-34;57,6;
Litouwen;2018;Vrouwen;30-34;68,2;
Litouwen;2019;Mannen;30-34;46,9;
Litouwen;2019;Totaal;30-34;57,8;
Litouwen;2019;Vrouwen;30-34;69,5;
Litouwen;2020;Mannen;30-34;48,8;
Litouwen;2020;Totaal;30-34;59,6;
Litouwen;2020;Vrouwen;30-34;70,9;
Litouwen;2021;Mannen;30-34;49,7;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;30-34;60,2;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;30-34;72,6;Onderbreking in tijdreeksen
Litouwen;2022;Mannen;30-34;52,0;
Litouwen;2022;Totaal;30-34;61,0;
Litouwen;2022;Vrouwen;30-34;70,2;
Litouwen;2023;Mannen;30-34;49,0;
Litouwen;2023;Totaal;30-34;59,5;
Litouwen;2023;Vrouwen;30-34;71,0;
Luxemburg;2000;Mannen;30-34;24,7;
Luxemburg;2000;Totaal;30-34;21,2;
Luxemburg;2000;Vrouwen;30-34;17,7;
Luxemburg;2001;Mannen;30-34;26,0;
Luxemburg;2001;Totaal;30-34;23,9;
Luxemburg;2001;Vrouwen;30-34;21,7;
Luxemburg;2002;Mannen;30-34;25,6;
Luxemburg;2002;Totaal;30-34;23,6;
Luxemburg;2002;Vrouwen;30-34;21,5;
Luxemburg;2003;Mannen;30-34;18,3;Onderbreking in tijdreeksen
Luxemburg;2003;Totaal;30-34;17,3;Onderbreking in tijdreeksen
Luxemburg;2003;Vrouwen;30-34;16,3;Onderbreking in tijdreeksen
Luxemburg;2004;Mannen;30-34;33,2;
Luxemburg;2004;Totaal;30-34;31,4;
Luxemburg;2004;Vrouwen;30-34;29,6;
Luxemburg;2005;Mannen;30-34;36,7;
Luxemburg;2005;Totaal;30-34;37,6;
Luxemburg;2005;Vrouwen;30-34;38,5;
Luxemburg;2006;Mannen;30-34;32,0;
Luxemburg;2006;Totaal;30-34;35,5;
Luxemburg;2006;Vrouwen;30-34;38,9;
Luxemburg;2007;Mannen;30-34;32,4;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;30-34;35,3;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;30-34;38,1;Onderbreking in tijdreeksen
Luxemburg;2008;Mannen;30-34;36,9;
Luxemburg;2008;Totaal;30-34;39,8;
Luxemburg;2008;Vrouwen;30-34;42,7;
Luxemburg;2009;Mannen;30-34;48,4;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;30-34;46,6;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;30-34;44,9;Onderbreking in tijdreeksen
Luxemburg;2010;Mannen;30-34;44,8;
Luxemburg;2010;Totaal;30-34;46,1;
Luxemburg;2010;Vrouwen;30-34;47,4;
Luxemburg;2011;Mannen;30-34;49,1;
Luxemburg;2011;Totaal;30-34;48,2;
Luxemburg;2011;Vrouwen;30-34;47,4;
Luxemburg;2012;Mannen;30-34;50,4;
Luxemburg;2012;Totaal;30-34;49,6;
Luxemburg;2012;Vrouwen;30-34;48,9;
Luxemburg;2013;Mannen;30-34;49,2;
Luxemburg;2013;Totaal;30-34;52,5;
Luxemburg;2013;Vrouwen;30-34;55,6;
Luxemburg;2014;Mannen;30-34;49,8;Onderbreking in tijdreeksen
Luxemburg;2014;Totaal;30-34;52,7;Onderbreking in tijdreeksen
Luxemburg;2014;Vrouwen;30-34;55,4;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;30-34;46,8;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;30-34;52,3;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;30-34;57,7;Onderbreking in tijdreeksen
Luxemburg;2016;Mannen;30-34;52,7;
Luxemburg;2016;Totaal;30-34;;Lage betrouwbaarheid
Luxemburg;2016;Vrouwen;30-34;;Lage betrouwbaarheid
Luxemburg;2017;Mannen;30-34;;Lage betrouwbaarheid
Luxemburg;2017;Totaal;30-34;;Lage betrouwbaarheid
Luxemburg;2017;Vrouwen;30-34;;Lage betrouwbaarheid
Luxemburg;2018;Mannen;30-34;52,5;
Luxemburg;2018;Totaal;30-34;56,2;
Luxemburg;2018;Vrouwen;30-34;59,8;
Luxemburg;2019;Mannen;30-34;54,5;
Luxemburg;2019;Totaal;30-34;56,2;
Luxemburg;2019;Vrouwen;30-34;57,9;
Luxemburg;2020;Mannen;30-34;58,7;
Luxemburg;2020;Totaal;30-34;62,2;
Luxemburg;2020;Vrouwen;30-34;65,7;
Luxemburg;2021;Mannen;30-34;57,3;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;30-34;62,5;Onderbreking in tijdreeksen
Luxemburg;2021;Vrouwen;30-34;67,8;Onderbreking in tijdreeksen
Luxemburg;2022;Mannen;30-34;60,3;
Luxemburg;2022;Totaal;30-34;62,9;
Luxemburg;2022;Vrouwen;30-34;65,7;
Luxemburg;2023;Mannen;30-34;59,3;
Luxemburg;2023;Totaal;30-34;61,9;
Luxemburg;2023;Vrouwen;30-34;64,7;
Malta;2000;Mannen;30-34;;
Malta;2000;Totaal;30-34;;Verschillende definitie, lage betrouwbaarheid
Malta;2000;Vrouwen;30-34;;
Malta;2001;Mannen;30-34;;
Malta;2001;Totaal;30-34;;Verschillende definitie, lage betrouwbaarheid
Malta;2001;Vrouwen;30-34;;Verschillende definitie, lage betrouwbaarheid
Malta;2002;Mannen;30-34;10,3;Verschillende definitie
Malta;2002;Totaal;30-34;9,3;Verschillende definitie
Malta;2002;Vrouwen;30-34;8,2;Verschillende definitie
Malta;2003;Mannen;30-34;14,9;Verschillende definitie
Malta;2003;Totaal;30-34;13,7;Verschillende definitie
Malta;2003;Vrouwen;30-34;12,6;Verschillende definitie
Malta;2004;Mannen;30-34;19,3;Verschillende definitie
Malta;2004;Totaal;30-34;17,6;Verschillende definitie
Malta;2004;Vrouwen;30-34;16,1;Verschillende definitie
Malta;2005;Mannen;30-34;17,9;Onderbreking in tijdreeksen
Malta;2005;Totaal;30-34;17,6;Onderbreking in tijdreeksen
Malta;2005;Vrouwen;30-34;17,3;Onderbreking in tijdreeksen
Malta;2006;Mannen;30-34;19,3;
Malta;2006;Totaal;30-34;20,7;
Malta;2006;Vrouwen;30-34;22,0;
Malta;2007;Mannen;30-34;19,1;
Malta;2007;Totaal;30-34;20,8;
Malta;2007;Vrouwen;30-34;22,5;
Malta;2008;Mannen;30-34;21,0;
Malta;2008;Totaal;30-34;21,0;
Malta;2008;Vrouwen;30-34;20,9;
Malta;2009;Mannen;30-34;20,3;
Malta;2009;Totaal;30-34;21,9;
Malta;2009;Vrouwen;30-34;23,6;
Malta;2010;Mannen;30-34;20,6;
Malta;2010;Totaal;30-34;22,1;
Malta;2010;Vrouwen;30-34;23,8;
Malta;2011;Mannen;30-34;22,6;Onderbreking in tijdreeksen
Malta;2011;Totaal;30-34;23,4;Onderbreking in tijdreeksen
Malta;2011;Vrouwen;30-34;24,2;Onderbreking in tijdreeksen
Malta;2012;Mannen;30-34;25,0;
Malta;2012;Totaal;30-34;26,3;
Malta;2012;Vrouwen;30-34;27,8;
Malta;2013;Mannen;30-34;25,0;
Malta;2013;Totaal;30-34;28,7;
Malta;2013;Vrouwen;30-34;32,6;
Malta;2014;Mannen;30-34;24,1;Onderbreking in tijdreeksen
Malta;2014;Totaal;30-34;28,6;Onderbreking in tijdreeksen
Malta;2014;Vrouwen;30-34;33,4;Onderbreking in tijdreeksen
Malta;2015;Mannen;30-34;24,2;
Malta;2015;Totaal;30-34;29,1;
Malta;2015;Vrouwen;30-34;34,4;
Malta;2016;Mannen;30-34;29,0;
Malta;2016;Totaal;30-34;32,0;
Malta;2016;Vrouwen;30-34;35,2;
Malta;2017;Mannen;30-34;32,2;
Malta;2017;Totaal;30-34;33,5;
Malta;2017;Vrouwen;30-34;35,0;
Malta;2018;Mannen;30-34;32,8;
Malta;2018;Totaal;30-34;35,4;
Malta;2018;Vrouwen;30-34;38,4;
Malta;2019;Mannen;30-34;33,0;
Malta;2019;Totaal;30-34;39,9;
Malta;2019;Vrouwen;30-34;48,0;
Malta;2020;Mannen;30-34;34,8;
Malta;2020;Totaal;30-34;40,1;
Malta;2020;Vrouwen;30-34;46,3;
Malta;2021;Mannen;30-34;40,2;Onderbreking in tijdreeksen
Malta;2021;Totaal;30-34;44,6;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;30-34;49,7;Onderbreking in tijdreeksen
Malta;2022;Mannen;30-34;39,9;
Malta;2022;Totaal;30-34;42,9;
Malta;2022;Vrouwen;30-34;46,6;
Malta;2023;Mannen;30-34;39,9;
Malta;2023;Totaal;30-34;43,4;
Malta;2023;Vrouwen;30-34;47,7;
Montenegro;2000;Mannen;30-34;;Niet beschikbaar
Montenegro;2000;Totaal;30-34;;Niet beschikbaar
Montenegro;2000;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2001;Mannen;30-34;;Niet beschikbaar
Montenegro;2001;Totaal;30-34;;Niet beschikbaar
Montenegro;2001;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2002;Mannen;30-34;;Niet beschikbaar
Montenegro;2002;Totaal;30-34;;Niet beschikbaar
Montenegro;2002;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2003;Mannen;30-34;;Niet beschikbaar
Montenegro;2003;Totaal;30-34;;Niet beschikbaar
Montenegro;2003;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2004;Mannen;30-34;;Niet beschikbaar
Montenegro;2004;Totaal;30-34;;Niet beschikbaar
Montenegro;2004;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2005;Mannen;30-34;;Niet beschikbaar
Montenegro;2005;Totaal;30-34;;Niet beschikbaar
Montenegro;2005;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2006;Mannen;30-34;;Niet beschikbaar
Montenegro;2006;Totaal;30-34;;Niet beschikbaar
Montenegro;2006;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2007;Mannen;30-34;;Niet beschikbaar
Montenegro;2007;Totaal;30-34;;Niet beschikbaar
Montenegro;2007;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2008;Mannen;30-34;;Niet beschikbaar
Montenegro;2008;Totaal;30-34;;Niet beschikbaar
Montenegro;2008;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2009;Mannen;30-34;;Niet beschikbaar
Montenegro;2009;Totaal;30-34;;Niet beschikbaar
Montenegro;2009;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2010;Mannen;30-34;;Niet beschikbaar
Montenegro;2010;Totaal;30-34;;Niet beschikbaar
Montenegro;2010;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2011;Mannen;30-34;20,2;
Montenegro;2011;Totaal;30-34;24,1;
Montenegro;2011;Vrouwen;30-34;28,1;
Montenegro;2012;Mannen;30-34;22,8;
Montenegro;2012;Totaal;30-34;24,2;
Montenegro;2012;Vrouwen;30-34;25,5;
Montenegro;2013;Mannen;30-34;22,5;
Montenegro;2013;Totaal;30-34;26,8;
Montenegro;2013;Vrouwen;30-34;31,3;
Montenegro;2014;Mannen;30-34;25,3;Onderbreking in tijdreeksen
Montenegro;2014;Totaal;30-34;28,3;Onderbreking in tijdreeksen
Montenegro;2014;Vrouwen;30-34;31,3;Onderbreking in tijdreeksen
Montenegro;2015;Mannen;30-34;29,9;
Montenegro;2015;Totaal;30-34;31,0;
Montenegro;2015;Vrouwen;30-34;32,2;
Montenegro;2016;Mannen;30-34;31,8;
Montenegro;2016;Totaal;30-34;33,9;
Montenegro;2016;Vrouwen;30-34;35,9;
Montenegro;2017;Mannen;30-34;30,0;
Montenegro;2017;Totaal;30-34;34,0;
Montenegro;2017;Vrouwen;30-34;37,7;
Montenegro;2018;Mannen;30-34;29,3;
Montenegro;2018;Totaal;30-34;32,4;
Montenegro;2018;Vrouwen;30-34;35,5;
Montenegro;2019;Mannen;30-34;35,4;
Montenegro;2019;Totaal;30-34;36,8;
Montenegro;2019;Vrouwen;30-34;38,1;
Montenegro;2020;Mannen;30-34;35,1;
Montenegro;2020;Totaal;30-34;38,4;
Montenegro;2020;Vrouwen;30-34;41,7;
Montenegro;2021;Mannen;30-34;;Niet beschikbaar
Montenegro;2021;Totaal;30-34;;Niet beschikbaar
Montenegro;2021;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2022;Mannen;30-34;;Niet beschikbaar
Montenegro;2022;Totaal;30-34;;Niet beschikbaar
Montenegro;2022;Vrouwen;30-34;;Niet beschikbaar
Montenegro;2023;Mannen;30-34;;Niet beschikbaar
Montenegro;2023;Totaal;30-34;;Niet beschikbaar
Montenegro;2023;Vrouwen;30-34;;Niet beschikbaar
Nederland;2000;Mannen;30-34;27,3;
Nederland;2000;Totaal;30-34;26,5;
Nederland;2000;Vrouwen;30-34;25,6;
Nederland;2001;Mannen;30-34;27,4;
Nederland;2001;Totaal;30-34;27,2;
Nederland;2001;Vrouwen;30-34;26,9;
Nederland;2002;Mannen;30-34;27,8;
Nederland;2002;Totaal;30-34;28,6;
Nederland;2002;Vrouwen;30-34;29,3;
Nederland;2003;Mannen;30-34;31,1;
Nederland;2003;Totaal;30-34;31,7;
Nederland;2003;Vrouwen;30-34;32,3;
Nederland;2004;Mannen;30-34;33,2;
Nederland;2004;Totaal;30-34;33,6;
Nederland;2004;Vrouwen;30-34;34,0;
Nederland;2005;Mannen;30-34;32,9;Onderbreking in tijdreeksen
Nederland;2005;Totaal;30-34;32,6;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;30-34;32,2;Onderbreking in tijdreeksen
Nederland;2006;Mannen;30-34;33,4;
Nederland;2006;Totaal;30-34;34,2;
Nederland;2006;Vrouwen;30-34;35,0;
Nederland;2007;Mannen;30-34;33,5;
Nederland;2007;Totaal;30-34;34,9;
Nederland;2007;Vrouwen;30-34;36,3;
Nederland;2008;Mannen;30-34;36,4;
Nederland;2008;Totaal;30-34;38,0;
Nederland;2008;Vrouwen;30-34;39,7;
Nederland;2009;Mannen;30-34;36,0;
Nederland;2009;Totaal;30-34;38,3;
Nederland;2009;Vrouwen;30-34;40,6;
Nederland;2010;Mannen;30-34;38,6;
Nederland;2010;Totaal;30-34;41,4;
Nederland;2010;Vrouwen;30-34;44,2;
Nederland;2011;Mannen;30-34;37,5;Onderbreking in tijdreeksen
Nederland;2011;Totaal;30-34;41,2;Onderbreking in tijdreeksen
Nederland;2011;Vrouwen;30-34;44,8;Onderbreking in tijdreeksen
Nederland;2012;Mannen;30-34;39,9;
Nederland;2012;Totaal;30-34;42,2;
Nederland;2012;Vrouwen;30-34;44,5;
Nederland;2013;Mannen;30-34;40,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;30-34;43,2;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;30-34;46,4;Onderbreking in tijdreeksen
Nederland;2014;Mannen;30-34;41,6;Onderbreking in tijdreeksen
Nederland;2014;Totaal;30-34;44,8;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;30-34;48,0;Onderbreking in tijdreeksen
Nederland;2015;Mannen;30-34;43,0;
Nederland;2015;Totaal;30-34;46,3;
Nederland;2015;Vrouwen;30-34;49,6;
Nederland;2016;Mannen;30-34;41,7;
Nederland;2016;Totaal;30-34;45,7;
Nederland;2016;Vrouwen;30-34;49,7;
Nederland;2017;Mannen;30-34;44,0;
Nederland;2017;Totaal;30-34;47,9;
Nederland;2017;Vrouwen;30-34;51,8;
Nederland;2018;Mannen;30-34;46,2;
Nederland;2018;Totaal;30-34;49,4;
Nederland;2018;Vrouwen;30-34;52,6;
Nederland;2019;Mannen;30-34;47,6;Onderbreking in tijdreeksen
Nederland;2019;Totaal;30-34;51,4;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;30-34;55,2;Onderbreking in tijdreeksen
Nederland;2020;Mannen;30-34;49,2;
Nederland;2020;Totaal;30-34;54,0;
Nederland;2020;Vrouwen;30-34;58,8;
Nederland;2021;Mannen;30-34;49,1;Onderbreking in tijdreeksen
Nederland;2021;Totaal;30-34;53,4;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;30-34;57,8;Onderbreking in tijdreeksen
Nederland;2022;Mannen;30-34;52,0;
Nederland;2022;Totaal;30-34;56,0;
Nederland;2022;Vrouwen;30-34;60,2;
Nederland;2023;Mannen;30-34;49,8;
Nederland;2023;Totaal;30-34;54,3;
Nederland;2023;Vrouwen;30-34;59,0;
Noord-Macedonië;2000;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;30-34;;Niet beschikbaar
