﻿Jaar;Regio;Geboorteland;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;36;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;212;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;87;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;335;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;15;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;104;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;28;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;147;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;44;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;108;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;89;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;241;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;94;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;424;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;204;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;722;
2014;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;18;
2014;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkend;104;
2014;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;23;
2014;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;144;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos;6;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;52;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;7;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;66;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;25;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;63;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;24;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;112;
2014;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkloos;49;
2014;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkend;219;
2014;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;54;
2014;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;322;
2014;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;11;
2014;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;95;
2014;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;35;
2014;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;141;
2014;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos;7;
2014;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;48;
2014;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;15;
2014;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;70;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;15;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;42;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;55;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;112;
2014;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;33;
2014;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;185;
2014;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;106;
2014;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;324;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;29;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;198;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;58;
2014;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;285;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;13;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;100;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;23;
2014;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;136;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;40;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;105;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;79;
2014;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;224;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;82;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;404;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;160;
2014;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;645;
2014;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;58;
2014;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkend;1320;
2014;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;483;
2014;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;1862;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos;6;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;63;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;18;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;88;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;16;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;90;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;40;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;146;
2014;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkloos;81;
2014;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkend;1474;
2014;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;541;
2014;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;2096;
2014;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;51;
2014;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;1159;
2014;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;590;
2014;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;1800;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos; ;u
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;58;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;33;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;96;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;12;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;65;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;84;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;161;
2014;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;67;
2014;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;1282;
2014;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;707;
2014;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;2056;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;109;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;2479;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1074;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;3662;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;11;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;122;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;51;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;184;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;28;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;155;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;124;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;306;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;148;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;2755;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1249;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;4152;
2014;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;54;
2014;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkend;1308;
2014;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;333;
2014;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;1696;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos;6;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;63;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;13;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;83;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;16;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;90;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;33;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;138;
2014;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkloos;76;
2014;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkend;1461;
2014;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;379;
2014;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;1916;
2014;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;47;
2014;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;1150;
2014;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;446;
2014;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;1644;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos; ;u
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;58;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;28;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;91;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;12;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;64;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;73;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;150;
2014;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;63;
2014;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;1273;
2014;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;548;
2014;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Totale bevolking;1884;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;102;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;2459;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;779;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;3339;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;10;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;121;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;42;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;173;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;27;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;154;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;106;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;288;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;139;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;2734;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;927;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;3800;
2014;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;41;
2014;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkend;1221;
2014;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;258;
2014;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;1520;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos;5;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;59;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;10;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;74;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;14;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;85;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;28;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;126;
2014;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkloos;60;
2014;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkend;1365;
2014;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;295;
2014;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;1720;
2014;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;35;
2014;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;1073;
2014;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;363;
2014;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;1471;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos; ;u
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;55;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;24;
2014;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;83;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;11;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;62;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;66;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;139;
2014;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;50;
2014;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;1191;
2014;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;454;
2014;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;1694;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;77;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;2294;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;621;
2014;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;2991;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;9;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;115;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;34;
2014;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;158;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;24;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;148;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;94;
2014;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;266;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;110;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;2556;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;749;
2014;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;3414;
2014;Waals Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;76;
2014;Waals Gewest;Eigen land;Mannen;15-64 jaar;Werkend;608;
2014;Waals Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;309;
2014;Waals Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;994;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos;8;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;50;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;29;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;87;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;18;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;41;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;24;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;83;
2014;Waals Gewest;Totaal;Mannen;15-64 jaar;Werkloos;102;
2014;Waals Gewest;Totaal;Mannen;15-64 jaar;Werkend;699;
2014;Waals Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;362;
2014;Waals Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;1164;
2014;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;61;
2014;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;544;
2014;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;389;
2014;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;994;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos;5;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;42;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;38;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;85;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;11;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;30;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;46;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;87;
2014;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;77;
2014;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;617;
2014;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;473;
2014;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;1166;
2014;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;137;
2014;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;1153;
2014;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;697;
2014;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;1987;
2014;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;13;
2014;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;93;
2014;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;67;
2014;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;172;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;29;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;71;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;71;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;171;
2014;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;179;
2014;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;1316;
2014;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;835;
2014;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;2330;
2014;Waals Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;74;
2014;Waals Gewest;Eigen land;Mannen;20-64 jaar;Werkend;604;
2014;Waals Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;216;
2014;Waals Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;894;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos;8;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;50;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;25;
2014;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;82;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;18;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;41;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;20;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;79;
2014;Waals Gewest;Totaal;Mannen;20-64 jaar;Werkloos;100;
2014;Waals Gewest;Totaal;Mannen;20-64 jaar;Werkend;695;
2014;Waals Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;260;
2014;Waals Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;1055;
2014;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;58;
2014;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;541;
2014;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;300;
2014;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;900;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos;5;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;42;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;33;
2014;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;80;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;11;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;30;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;40;
2014;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;81;
2014;Waals Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;74;
