﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Onderwijsniveau;Aandeel;Vlag
Noord-Macedonië;2018;Mannen;25-54;Totaal;19,1;
Noord-Macedonië;2018;Mannen;25-64;Hooggeschoold;13,9;
Noord-Macedonië;2018;Mannen;25-64;Kortgeschoold;25,4;
Noord-Macedonië;2018;Mannen;25-64;Middengeschoold;18,3;
Noord-Macedonië;2018;Mannen;25-64;Totaal;18,9;
Noord-Macedonië;2018;Mannen;55-64;Hooggeschoold;7,2;
Noord-Macedonië;2018;Mannen;55-64;Kortgeschoold;24,3;
Noord-Macedonië;2018;Mannen;55-64;Middengeschoold;18,8;
Noord-Macedonië;2018;Mannen;55-64;Totaal;18,0;
Noord-Macedonië;2018;Totaal;25-54;Hooggeschoold;18,0;
Noord-Macedonië;2018;Totaal;25-54;Kortgeschoold;23,9;
Noord-Macedonië;2018;Totaal;25-54;Middengeschoold;17,8;
Noord-Macedonië;2018;Totaal;25-54;Totaal;18,9;
Noord-Macedonië;2018;Totaal;25-64;Hooggeschoold;16,6;
Noord-Macedonië;2018;Totaal;25-64;Kortgeschoold;23,1;
Noord-Macedonië;2018;Totaal;25-64;Middengeschoold;18,0;
Noord-Macedonië;2018;Totaal;25-64;Totaal;18,6;
Noord-Macedonië;2018;Totaal;55-64;Hooggeschoold;6,8;
Noord-Macedonië;2018;Totaal;55-64;Kortgeschoold;20,5;
Noord-Macedonië;2018;Totaal;55-64;Middengeschoold;19,2;
Noord-Macedonië;2018;Totaal;55-64;Totaal;16,9;
Noord-Macedonië;2018;Vrouwen;25-54;Hooggeschoold;20,1;
Noord-Macedonië;2018;Vrouwen;25-54;Kortgeschoold;20,2;
Noord-Macedonië;2018;Vrouwen;25-54;Middengeschoold;17,2;
Noord-Macedonië;2018;Vrouwen;25-54;Totaal;18,7;
Noord-Macedonië;2018;Vrouwen;25-64;Hooggeschoold;18,9;
Noord-Macedonië;2018;Vrouwen;25-64;Kortgeschoold;18,6;
Noord-Macedonië;2018;Vrouwen;25-64;Middengeschoold;17,5;
Noord-Macedonië;2018;Vrouwen;25-64;Totaal;18,2;
Noord-Macedonië;2018;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noord-Macedonië;2018;Vrouwen;55-64;Kortgeschoold;13,3;
Noord-Macedonië;2018;Vrouwen;55-64;Middengeschoold;20,0;
Noord-Macedonië;2018;Vrouwen;55-64;Totaal;14,7;
Noord-Macedonië;2019;Mannen;25-54;Hooggeschoold;14,1;
Noord-Macedonië;2019;Mannen;25-54;Kortgeschoold;21,4;
Noord-Macedonië;2019;Mannen;25-54;Middengeschoold;14,6;
Noord-Macedonië;2019;Mannen;25-54;Totaal;15,8;
Noord-Macedonië;2019;Mannen;25-64;Hooggeschoold;12,6;
Noord-Macedonië;2019;Mannen;25-64;Kortgeschoold;20,2;
Noord-Macedonië;2019;Mannen;25-64;Middengeschoold;14,0;
Noord-Macedonië;2019;Mannen;25-64;Totaal;15,0;
Noord-Macedonië;2019;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noord-Macedonië;2019;Mannen;55-64;Kortgeschoold;16,2;
Noord-Macedonië;2019;Mannen;55-64;Middengeschoold;11,1;
Noord-Macedonië;2019;Mannen;55-64;Totaal;11,3;
Noord-Macedonië;2019;Totaal;25-54;Hooggeschoold;14,6;
Noord-Macedonië;2019;Totaal;25-54;Kortgeschoold;25,5;
Noord-Macedonië;2019;Totaal;25-54;Middengeschoold;14,5;
Noord-Macedonië;2019;Totaal;25-54;Totaal;16,5;
Noord-Macedonië;2019;Totaal;25-64;Hooggeschoold;13,3;
Noord-Macedonië;2019;Totaal;25-64;Kortgeschoold;23,7;
Noord-Macedonië;2019;Totaal;25-64;Middengeschoold;14,0;
Noord-Macedonië;2019;Totaal;25-64;Totaal;15,7;
Noord-Macedonië;2019;Totaal;55-64;Hooggeschoold;4,3;
Noord-Macedonië;2019;Totaal;55-64;Kortgeschoold;17,6;
Noord-Macedonië;2019;Totaal;55-64;Middengeschoold;11,6;
Noord-Macedonië;2019;Totaal;55-64;Totaal;11,8;
Noord-Macedonië;2019;Vrouwen;25-54;Hooggeschoold;15,0;
Noord-Macedonië;2019;Vrouwen;25-54;Kortgeschoold;32,5;
Noord-Macedonië;2019;Vrouwen;25-54;Middengeschoold;14,3;
Noord-Macedonië;2019;Vrouwen;25-54;Totaal;17,3;
Noord-Macedonië;2019;Vrouwen;25-64;Hooggeschoold;14,0;
Noord-Macedonië;2019;Vrouwen;25-64;Kortgeschoold;29,7;
Noord-Macedonië;2019;Vrouwen;25-64;Middengeschoold;14,1;
Noord-Macedonië;2019;Vrouwen;25-64;Totaal;16,8;
Noord-Macedonië;2019;Vrouwen;55-64;Hooggeschoold;;
Noord-Macedonië;2019;Vrouwen;55-64;Kortgeschoold;20,1;
Noord-Macedonië;2019;Vrouwen;55-64;Middengeschoold;12,7;
Noord-Macedonië;2019;Vrouwen;55-64;Totaal;12,8;
Noord-Macedonië;2020;Mannen;25-54;Hooggeschoold;13,1;
Noord-Macedonië;2020;Mannen;25-54;Kortgeschoold;23,8;
Noord-Macedonië;2020;Mannen;25-54;Middengeschoold;14,2;
Noord-Macedonië;2020;Mannen;25-54;Totaal;15,8;
Noord-Macedonië;2020;Mannen;25-64;Hooggeschoold;11,9;
Noord-Macedonië;2020;Mannen;25-64;Kortgeschoold;23,2;
Noord-Macedonië;2020;Mannen;25-64;Middengeschoold;13,9;
Noord-Macedonië;2020;Mannen;25-64;Totaal;15,3;
Noord-Macedonië;2020;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noord-Macedonië;2020;Mannen;55-64;Kortgeschoold;21,1;
Noord-Macedonië;2020;Mannen;55-64;Middengeschoold;12,1;
Noord-Macedonië;2020;Mannen;55-64;Totaal;13,1;
Noord-Macedonië;2020;Totaal;25-54;Hooggeschoold;14,0;
Noord-Macedonië;2020;Totaal;25-54;Kortgeschoold;22,3;
Noord-Macedonië;2020;Totaal;25-54;Middengeschoold;14,1;
Noord-Macedonië;2020;Totaal;25-54;Totaal;15,5;
Noord-Macedonië;2020;Totaal;25-64;Hooggeschoold;12,9;
Noord-Macedonië;2020;Totaal;25-64;Kortgeschoold;21,4;
Noord-Macedonië;2020;Totaal;25-64;Middengeschoold;13,8;
Noord-Macedonië;2020;Totaal;25-64;Totaal;14,9;
Noord-Macedonië;2020;Totaal;55-64;Hooggeschoold;5,4;
Noord-Macedonië;2020;Totaal;55-64;Kortgeschoold;18,3;
Noord-Macedonië;2020;Totaal;55-64;Middengeschoold;12,1;
Noord-Macedonië;2020;Totaal;55-64;Totaal;12,1;
Noord-Macedonië;2020;Vrouwen;25-54;Hooggeschoold;14,8;
Noord-Macedonië;2020;Vrouwen;25-54;Kortgeschoold;19,2;
Noord-Macedonië;2020;Vrouwen;25-54;Middengeschoold;14,0;
Noord-Macedonië;2020;Vrouwen;25-54;Totaal;15,0;
Noord-Macedonië;2020;Vrouwen;25-64;Hooggeschoold;13,9;
Noord-Macedonië;2020;Vrouwen;25-64;Kortgeschoold;17,6;
Noord-Macedonië;2020;Vrouwen;25-64;Middengeschoold;13,7;
Noord-Macedonië;2020;Vrouwen;25-64;Totaal;14,3;
Noord-Macedonië;2020;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noord-Macedonië;2020;Vrouwen;55-64;Kortgeschoold;11,8;
Noord-Macedonië;2020;Vrouwen;55-64;Middengeschoold;12,0;
Noord-Macedonië;2020;Vrouwen;55-64;Totaal;10,1;
Noord-Macedonië;2021;Mannen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;55-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-54;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-54;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-54;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-54;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-64;Totaal;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;55-64;Hooggeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;55-64;Kortgeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;55-64;Middengeschoold;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;55-64;Totaal;;Niet beschikbaar
Noorwegen;2006;Mannen;25-54;Hooggeschoold;2,4;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-54;Kortgeschoold;5,7;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-54;Middengeschoold;2,4;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-54;Totaal;3,0;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;Hooggeschoold;2,1;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;Kortgeschoold;5,0;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;Middengeschoold;2,2;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-64;Totaal;2,7;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;55-64;Hooggeschoold;;
Noorwegen;2006;Mannen;55-64;Kortgeschoold;;
Noorwegen;2006;Mannen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Noorwegen;2006;Mannen;55-64;Totaal;1,3;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-54;Hooggeschoold;2,0;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-54;Kortgeschoold;5,6;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-54;Middengeschoold;2,6;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-54;Totaal;2,9;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;Hooggeschoold;1,8;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;Kortgeschoold;4,8;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;Middengeschoold;2,4;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-64;Totaal;2,6;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;55-64;Hooggeschoold;;
Noorwegen;2006;Totaal;55-64;Kortgeschoold;;
Noorwegen;2006;Totaal;55-64;Middengeschoold;1,4;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;55-64;Totaal;1,1;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-54;Hooggeschoold;1,7;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-54;Kortgeschoold;5,5;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-54;Middengeschoold;2,8;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-54;Totaal;2,8;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;Hooggeschoold;1,5;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;Kortgeschoold;4,6;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;Middengeschoold;2,5;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;25-64;Totaal;2,5;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;55-64;Hooggeschoold;;
Noorwegen;2006;Vrouwen;55-64;Kortgeschoold;;
Noorwegen;2006;Vrouwen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Noorwegen;2006;Vrouwen;55-64;Totaal;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Noorwegen;2007;Mannen;25-54;Hooggeschoold;1,7;
Noorwegen;2007;Mannen;25-54;Kortgeschoold;3,6;
Noorwegen;2007;Mannen;25-54;Middengeschoold;1,4;
Noorwegen;2007;Mannen;25-54;Totaal;1,9;
Noorwegen;2007;Mannen;25-64;Hooggeschoold;1,6;
Noorwegen;2007;Mannen;25-64;Kortgeschoold;3,2;
Noorwegen;2007;Mannen;25-64;Middengeschoold;1,3;
Noorwegen;2007;Mannen;25-64;Totaal;1,7;
Noorwegen;2007;Mannen;55-64;Hooggeschoold;;
Noorwegen;2007;Mannen;55-64;Kortgeschoold;;
Noorwegen;2007;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2007;Mannen;55-64;Totaal;1,0;
Noorwegen;2007;Totaal;25-54;Hooggeschoold;1,6;
Noorwegen;2007;Totaal;25-54;Kortgeschoold;3,7;
Noorwegen;2007;Totaal;25-54;Middengeschoold;1,4;
Noorwegen;2007;Totaal;25-54;Totaal;1,9;
Noorwegen;2007;Totaal;25-64;Hooggeschoold;1,5;
Noorwegen;2007;Totaal;25-64;Kortgeschoold;3,3;
Noorwegen;2007;Totaal;25-64;Middengeschoold;1,3;
Noorwegen;2007;Totaal;25-64;Totaal;1,7;
Noorwegen;2007;Totaal;55-64;Hooggeschoold;;
Noorwegen;2007;Totaal;55-64;Kortgeschoold;;
Noorwegen;2007;Totaal;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2007;Totaal;55-64;Totaal;0,9;
Noorwegen;2007;Vrouwen;25-54;Hooggeschoold;1,6;
Noorwegen;2007;Vrouwen;25-54;Kortgeschoold;3,9;
Noorwegen;2007;Vrouwen;25-54;Middengeschoold;1,5;
Noorwegen;2007;Vrouwen;25-54;Totaal;1,9;
Noorwegen;2007;Vrouwen;25-64;Hooggeschoold;1,5;
Noorwegen;2007;Vrouwen;25-64;Kortgeschoold;3,3;
Noorwegen;2007;Vrouwen;25-64;Middengeschoold;1,3;
Noorwegen;2007;Vrouwen;25-64;Totaal;1,7;
Noorwegen;2007;Vrouwen;55-64;Hooggeschoold;;
Noorwegen;2007;Vrouwen;55-64;Kortgeschoold;;
Noorwegen;2007;Vrouwen;55-64;Middengeschoold;;
Noorwegen;2007;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Noorwegen;2008;Mannen;25-54;Hooggeschoold;1,4;
Noorwegen;2008;Mannen;25-54;Kortgeschoold;4,7;
Noorwegen;2008;Mannen;25-54;Middengeschoold;1,5;
Noorwegen;2008;Mannen;25-54;Totaal;2,0;
Noorwegen;2008;Mannen;25-64;Hooggeschoold;1,2;
Noorwegen;2008;Mannen;25-64;Kortgeschoold;4,3;
Noorwegen;2008;Mannen;25-64;Middengeschoold;1,4;
Noorwegen;2008;Mannen;25-64;Totaal;1,8;
Noorwegen;2008;Mannen;55-64;Hooggeschoold;;
Noorwegen;2008;Mannen;55-64;Kortgeschoold;;
Noorwegen;2008;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2008;Mannen;55-64;Totaal;1,1;
Noorwegen;2008;Totaal;25-54;Hooggeschoold;1,4;
Noorwegen;2008;Totaal;25-54;Kortgeschoold;4,2;
Noorwegen;2008;Totaal;25-54;Middengeschoold;1,6;
Noorwegen;2008;Totaal;25-54;Totaal;1,9;
Noorwegen;2008;Totaal;25-64;Hooggeschoold;1,3;
Noorwegen;2008;Totaal;25-64;Kortgeschoold;3,7;
Noorwegen;2008;Totaal;25-64;Middengeschoold;1,4;
Noorwegen;2008;Totaal;25-64;Totaal;1,8;
Noorwegen;2008;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noorwegen;2008;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Noorwegen;2008;Totaal;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2008;Totaal;55-64;Totaal;1,0;
Noorwegen;2008;Vrouwen;25-54;Hooggeschoold;1,4;
Noorwegen;2008;Vrouwen;25-54;Kortgeschoold;3,5;
Noorwegen;2008;Vrouwen;25-54;Middengeschoold;1,7;
Noorwegen;2008;Vrouwen;25-54;Totaal;1,8;
Noorwegen;2008;Vrouwen;25-64;Hooggeschoold;1,3;
Noorwegen;2008;Vrouwen;25-64;Kortgeschoold;3,1;
Noorwegen;2008;Vrouwen;25-64;Middengeschoold;1,4;
Noorwegen;2008;Vrouwen;25-64;Totaal;1,6;
Noorwegen;2008;Vrouwen;55-64;Hooggeschoold;;
Noorwegen;2008;Vrouwen;55-64;Kortgeschoold;;
Noorwegen;2008;Vrouwen;55-64;Middengeschoold;;
Noorwegen;2008;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Noorwegen;2009;Mannen;25-54;Hooggeschoold;1,7;
Noorwegen;2009;Mannen;25-54;Kortgeschoold;6,0;
Noorwegen;2009;Mannen;25-54;Middengeschoold;2,4;
Noorwegen;2009;Mannen;25-54;Totaal;2,8;
Noorwegen;2009;Mannen;25-64;Hooggeschoold;1,6;
Noorwegen;2009;Mannen;25-64;Kortgeschoold;5,5;
Noorwegen;2009;Mannen;25-64;Middengeschoold;2,2;
Noorwegen;2009;Mannen;25-64;Totaal;2,5;
Noorwegen;2009;Mannen;55-64;Hooggeschoold;;
Noorwegen;2009;Mannen;55-64;Kortgeschoold;;
Noorwegen;2009;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2009;Mannen;55-64;Totaal;1,5;
Noorwegen;2009;Totaal;25-54;Hooggeschoold;1,7;
Noorwegen;2009;Totaal;25-54;Kortgeschoold;4,9;
Noorwegen;2009;Totaal;25-54;Middengeschoold;2,1;
Noorwegen;2009;Totaal;25-54;Totaal;2,4;
Noorwegen;2009;Totaal;25-64;Hooggeschoold;1,5;
Noorwegen;2009;Totaal;25-64;Kortgeschoold;4,3;
Noorwegen;2009;Totaal;25-64;Middengeschoold;1,9;
Noorwegen;2009;Totaal;25-64;Totaal;2,2;
Noorwegen;2009;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Noorwegen;2009;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Noorwegen;2009;Totaal;55-64;Middengeschoold;1,0;
Noorwegen;2009;Totaal;55-64;Totaal;1,1;
Noorwegen;2009;Vrouwen;25-54;Hooggeschoold;1,7;
Noorwegen;2009;Vrouwen;25-54;Kortgeschoold;3,6;
Noorwegen;2009;Vrouwen;25-54;Middengeschoold;1,7;
Noorwegen;2009;Vrouwen;25-54;Totaal;2,0;
Noorwegen;2009;Vrouwen;25-64;Hooggeschoold;1,5;
Noorwegen;2009;Vrouwen;25-64;Kortgeschoold;3,0;
Noorwegen;2009;Vrouwen;25-64;Middengeschoold;1,4;
Noorwegen;2009;Vrouwen;25-64;Totaal;1,7;
Noorwegen;2009;Vrouwen;55-64;Hooggeschoold;;
Noorwegen;2009;Vrouwen;55-64;Kortgeschoold;;
Noorwegen;2009;Vrouwen;55-64;Middengeschoold;;
Noorwegen;2009;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Noorwegen;2010;Mannen;25-54;Hooggeschoold;1,8;
Noorwegen;2010;Mannen;25-54;Kortgeschoold;7,5;
Noorwegen;2010;Mannen;25-54;Middengeschoold;3,0;
Noorwegen;2010;Mannen;25-54;Totaal;3,4;
Noorwegen;2010;Mannen;25-64;Hooggeschoold;1,7;
Noorwegen;2010;Mannen;25-64;Kortgeschoold;6,7;
Noorwegen;2010;Mannen;25-64;Middengeschoold;2,8;
Noorwegen;2010;Mannen;25-64;Totaal;3,1;
Noorwegen;2010;Mannen;55-64;Hooggeschoold;;
Noorwegen;2010;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Noorwegen;2010;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Noorwegen;2010;Mannen;55-64;Totaal;1,8;
Noorwegen;2010;Totaal;25-54;Hooggeschoold;1,9;
Noorwegen;2010;Totaal;25-54;Kortgeschoold;6,2;
Noorwegen;2010;Totaal;25-54;Middengeschoold;2,7;
Noorwegen;2010;Totaal;25-54;Totaal;3,0;
Noorwegen;2010;Totaal;25-64;Hooggeschoold;1,8;
