﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsvorm;Aandeel;Vlag
Nederland;2009;Vrouwen;25-64;Zaterdagwerk;23,3;
Nederland;2009;Vrouwen;25-64;Zondagwerk;17,3;
Nederland;2010;Mannen;20-64;Avondwerk;28,6;
Nederland;2010;Mannen;20-64;Nachtwerk;11,4;
Nederland;2010;Mannen;20-64;Ploegenarbeid;9,9;
Nederland;2010;Mannen;20-64;Zaterdagwerk;21,9;
Nederland;2010;Mannen;20-64;Zondagwerk;14,7;
Nederland;2010;Mannen;25-64;Avondwerk;27,9;
Nederland;2010;Mannen;25-64;Nachtwerk;11,3;
Nederland;2010;Mannen;25-64;Ploegenarbeid;9,8;
Nederland;2010;Mannen;25-64;Zaterdagwerk;20,0;
Nederland;2010;Mannen;25-64;Zondagwerk;14,3;
Nederland;2010;Totaal;20-64;Avondwerk;27,3;
Nederland;2010;Totaal;20-64;Nachtwerk;9,2;
Nederland;2010;Totaal;20-64;Ploegenarbeid;8,8;
Nederland;2010;Totaal;20-64;Zaterdagwerk;23,1;
Nederland;2010;Totaal;20-64;Zondagwerk;16,2;
Nederland;2010;Totaal;25-64;Avondwerk;26,2;
Nederland;2010;Totaal;25-64;Nachtwerk;8,9;
Nederland;2010;Totaal;25-64;Ploegenarbeid;8,5;
Nederland;2010;Totaal;25-64;Zaterdagwerk;20,9;
Nederland;2010;Totaal;25-64;Zondagwerk;15,5;
Nederland;2010;Vrouwen;20-64;Avondwerk;25,9;
Nederland;2010;Vrouwen;20-64;Nachtwerk;6,7;
Nederland;2010;Vrouwen;20-64;Ploegenarbeid;7,5;
Nederland;2010;Vrouwen;20-64;Zaterdagwerk;24,6;
Nederland;2010;Vrouwen;20-64;Zondagwerk;17,7;
Nederland;2010;Vrouwen;25-64;Avondwerk;24,2;
Nederland;2010;Vrouwen;25-64;Nachtwerk;6,3;
Nederland;2010;Vrouwen;25-64;Ploegenarbeid;7,0;
Nederland;2010;Vrouwen;25-64;Zaterdagwerk;21,9;
Nederland;2010;Vrouwen;25-64;Zondagwerk;16,8;
Nederland;2011;Mannen;20-64;Avondwerk;28,2;
Nederland;2011;Mannen;20-64;Nachtwerk;10,8;
Nederland;2011;Mannen;20-64;Ploegenarbeid;9,9;
Nederland;2011;Mannen;20-64;Zaterdagwerk;21,9;
Nederland;2011;Mannen;20-64;Zondagwerk;15,0;
Nederland;2011;Mannen;25-64;Avondwerk;27,7;
Nederland;2011;Mannen;25-64;Nachtwerk;10,9;
Nederland;2011;Mannen;25-64;Ploegenarbeid;9,8;
Nederland;2011;Mannen;25-64;Zaterdagwerk;20,4;
Nederland;2011;Mannen;25-64;Zondagwerk;14,6;
Nederland;2011;Totaal;20-64;Avondwerk;26,9;
Nederland;2011;Totaal;20-64;Nachtwerk;8,7;
Nederland;2011;Totaal;20-64;Ploegenarbeid;8,6;
Nederland;2011;Totaal;20-64;Zaterdagwerk;23,3;
Nederland;2011;Totaal;20-64;Zondagwerk;16,3;
Nederland;2011;Totaal;25-64;Avondwerk;26,1;
Nederland;2011;Totaal;25-64;Nachtwerk;8,6;
Nederland;2011;Totaal;25-64;Ploegenarbeid;8,4;
Nederland;2011;Totaal;25-64;Zaterdagwerk;21,4;
Nederland;2011;Totaal;25-64;Zondagwerk;15,8;
Nederland;2011;Vrouwen;20-64;Avondwerk;25,4;
Nederland;2011;Vrouwen;20-64;Nachtwerk;6,3;
Nederland;2011;Vrouwen;20-64;Ploegenarbeid;7,3;
Nederland;2011;Vrouwen;20-64;Zaterdagwerk;24,9;
Nederland;2011;Vrouwen;20-64;Zondagwerk;17,9;
Nederland;2011;Vrouwen;25-64;Avondwerk;24,3;
Nederland;2011;Vrouwen;25-64;Nachtwerk;6,1;
Nederland;2011;Vrouwen;25-64;Ploegenarbeid;6,9;
Nederland;2011;Vrouwen;25-64;Zaterdagwerk;22,5;
Nederland;2011;Vrouwen;25-64;Zondagwerk;17,0;
Nederland;2012;Mannen;20-64;Avondwerk;27,3;
Nederland;2012;Mannen;20-64;Nachtwerk;10,8;
Nederland;2012;Mannen;20-64;Ploegenarbeid;9,3;
Nederland;2012;Mannen;20-64;Zaterdagwerk;21,9;
Nederland;2012;Mannen;20-64;Zondagwerk;14,5;
Nederland;2012;Mannen;25-64;Avondwerk;26,2;
Nederland;2012;Mannen;25-64;Nachtwerk;10,6;
Nederland;2012;Mannen;25-64;Ploegenarbeid;9,2;
Nederland;2012;Mannen;25-64;Zaterdagwerk;19,7;
Nederland;2012;Mannen;25-64;Zondagwerk;13,9;
Nederland;2012;Totaal;20-64;Avondwerk;26,6;
Nederland;2012;Totaal;20-64;Nachtwerk;8,8;
Nederland;2012;Totaal;20-64;Ploegenarbeid;8,4;
Nederland;2012;Totaal;20-64;Zaterdagwerk;23,9;
Nederland;2012;Totaal;20-64;Zondagwerk;16,8;
Nederland;2012;Totaal;25-64;Avondwerk;25,3;
Nederland;2012;Totaal;25-64;Nachtwerk;8,5;
Nederland;2012;Totaal;25-64;Ploegenarbeid;8,0;
Nederland;2012;Totaal;25-64;Zaterdagwerk;21,4;
Nederland;2012;Totaal;25-64;Zondagwerk;16,0;
Nederland;2012;Vrouwen;20-64;Avondwerk;25,9;
Nederland;2012;Vrouwen;20-64;Nachtwerk;6,5;
Nederland;2012;Vrouwen;20-64;Ploegenarbeid;7,4;
Nederland;2012;Vrouwen;20-64;Zaterdagwerk;26,0;
Nederland;2012;Vrouwen;20-64;Zondagwerk;19,3;
Nederland;2012;Vrouwen;25-64;Avondwerk;24,3;
Nederland;2012;Vrouwen;25-64;Nachtwerk;6,2;
Nederland;2012;Vrouwen;25-64;Ploegenarbeid;6,7;
Nederland;2012;Vrouwen;25-64;Zaterdagwerk;23,3;
Nederland;2012;Vrouwen;25-64;Zondagwerk;18,2;
Nederland;2013;Mannen;20-64;Avondwerk;29,3;Onderbreking in tijdreeksen
Nederland;2013;Mannen;20-64;Nachtwerk;11,5;Onderbreking in tijdreeksen
Nederland;2013;Mannen;20-64;Ploegenarbeid;11,3;
Nederland;2013;Mannen;20-64;Zaterdagwerk;23,5;Onderbreking in tijdreeksen
Nederland;2013;Mannen;20-64;Zondagwerk;15,9;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;Avondwerk;28,4;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;Nachtwerk;11,6;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;Ploegenarbeid;11,1;
Nederland;2013;Mannen;25-64;Zaterdagwerk;21,7;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;Zondagwerk;15,4;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;Avondwerk;28,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;Nachtwerk;9,2;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;Ploegenarbeid;10,6;
Nederland;2013;Totaal;20-64;Zaterdagwerk;25,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;Zondagwerk;17,9;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;Avondwerk;26,8;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;Nachtwerk;9,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;Ploegenarbeid;10,2;
Nederland;2013;Totaal;25-64;Zaterdagwerk;22,8;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;Zondagwerk;17,0;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;Avondwerk;26,8;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;Nachtwerk;6,7;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;Ploegenarbeid;9,9;
Nederland;2013;Vrouwen;20-64;Zaterdagwerk;26,8;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;Zondagwerk;20,0;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;Avondwerk;25,1;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;Nachtwerk;6,3;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;Ploegenarbeid;9,3;
Nederland;2013;Vrouwen;25-64;Zaterdagwerk;24,0;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;Zondagwerk;18,8;Onderbreking in tijdreeksen
Nederland;2014;Mannen;20-64;Avondwerk;28,1;
Nederland;2014;Mannen;20-64;Nachtwerk;10,8;
Nederland;2014;Mannen;20-64;Ploegenarbeid;12,8;
Nederland;2014;Mannen;20-64;Zaterdagwerk;23,1;
Nederland;2014;Mannen;20-64;Zondagwerk;15,6;
Nederland;2014;Mannen;25-64;Avondwerk;27,1;
Nederland;2014;Mannen;25-64;Nachtwerk;11,0;
Nederland;2014;Mannen;25-64;Ploegenarbeid;12,5;
Nederland;2014;Mannen;25-64;Zaterdagwerk;21,1;
Nederland;2014;Mannen;25-64;Zondagwerk;15,0;
Nederland;2014;Totaal;20-64;Avondwerk;27,4;
Nederland;2014;Totaal;20-64;Nachtwerk;8,8;
Nederland;2014;Totaal;20-64;Ploegenarbeid;13,1;
Nederland;2014;Totaal;20-64;Zaterdagwerk;24,6;
Nederland;2014;Totaal;20-64;Zondagwerk;17,7;
Nederland;2014;Totaal;25-64;Avondwerk;26,3;
Nederland;2014;Totaal;25-64;Nachtwerk;8,7;
Nederland;2014;Totaal;25-64;Ploegenarbeid;12,5;
Nederland;2014;Totaal;25-64;Zaterdagwerk;22,3;
Nederland;2014;Totaal;25-64;Zondagwerk;16,8;
Nederland;2014;Vrouwen;20-64;Avondwerk;26,8;
Nederland;2014;Vrouwen;20-64;Nachtwerk;6,5;
Nederland;2014;Vrouwen;20-64;Ploegenarbeid;13,4;
Nederland;2014;Vrouwen;20-64;Zaterdagwerk;26,3;
Nederland;2014;Vrouwen;20-64;Zondagwerk;19,9;
Nederland;2014;Vrouwen;25-64;Avondwerk;25,4;
Nederland;2014;Vrouwen;25-64;Nachtwerk;6,3;
Nederland;2014;Vrouwen;25-64;Ploegenarbeid;12,6;
Nederland;2014;Vrouwen;25-64;Zaterdagwerk;23,7;
Nederland;2014;Vrouwen;25-64;Zondagwerk;18,6;
Nederland;2015;Mannen;20-64;Avondwerk;28,2;
Nederland;2015;Mannen;20-64;Nachtwerk;10,5;
Nederland;2015;Mannen;20-64;Ploegenarbeid;12,8;
Nederland;2015;Mannen;20-64;Zaterdagwerk;22,6;
Nederland;2015;Mannen;20-64;Zondagwerk;15,6;
Nederland;2015;Mannen;25-64;Avondwerk;27,0;
Nederland;2015;Mannen;25-64;Nachtwerk;10,4;
Nederland;2015;Mannen;25-64;Ploegenarbeid;12,4;
Nederland;2015;Mannen;25-64;Zaterdagwerk;20,4;
Nederland;2015;Mannen;25-64;Zondagwerk;14,6;
Nederland;2015;Totaal;20-64;Avondwerk;27,6;
Nederland;2015;Totaal;20-64;Nachtwerk;8,6;
Nederland;2015;Totaal;20-64;Ploegenarbeid;13,1;
Nederland;2015;Totaal;20-64;Zaterdagwerk;24,7;
Nederland;2015;Totaal;20-64;Zondagwerk;17,8;
Nederland;2015;Totaal;25-64;Avondwerk;26,3;
Nederland;2015;Totaal;25-64;Nachtwerk;8,4;
Nederland;2015;Totaal;25-64;Ploegenarbeid;12,6;
Nederland;2015;Totaal;25-64;Zaterdagwerk;22,0;
Nederland;2015;Totaal;25-64;Zondagwerk;16,6;
Nederland;2015;Vrouwen;20-64;Avondwerk;27,1;
Nederland;2015;Vrouwen;20-64;Nachtwerk;6,5;
Nederland;2015;Vrouwen;20-64;Ploegenarbeid;13,5;
Nederland;2015;Vrouwen;20-64;Zaterdagwerk;26,9;
Nederland;2015;Vrouwen;20-64;Zondagwerk;20,1;
Nederland;2015;Vrouwen;25-64;Avondwerk;25,5;
Nederland;2015;Vrouwen;25-64;Nachtwerk;6,3;
Nederland;2015;Vrouwen;25-64;Ploegenarbeid;12,7;
Nederland;2015;Vrouwen;25-64;Zaterdagwerk;23,9;
Nederland;2015;Vrouwen;25-64;Zondagwerk;18,8;
Nederland;2016;Mannen;20-64;Avondwerk;28,0;
Nederland;2016;Mannen;20-64;Nachtwerk;11,0;
Nederland;2016;Mannen;20-64;Ploegenarbeid;13,0;
Nederland;2016;Mannen;20-64;Zaterdagwerk;22,8;
Nederland;2016;Mannen;20-64;Zondagwerk;15,9;
Nederland;2016;Mannen;25-64;Avondwerk;26,6;
Nederland;2016;Mannen;25-64;Nachtwerk;10,8;
Nederland;2016;Mannen;25-64;Ploegenarbeid;12,5;
Nederland;2016;Mannen;25-64;Zaterdagwerk;20,6;
Nederland;2016;Mannen;25-64;Zondagwerk;15,0;
Nederland;2016;Totaal;20-64;Avondwerk;28,0;
Nederland;2016;Totaal;20-64;Nachtwerk;9,1;
Nederland;2016;Totaal;20-64;Ploegenarbeid;13,6;
Nederland;2016;Totaal;20-64;Zaterdagwerk;25,0;
Nederland;2016;Totaal;20-64;Zondagwerk;18,6;
Nederland;2016;Totaal;25-64;Avondwerk;26,3;
Nederland;2016;Totaal;25-64;Nachtwerk;8,9;
Nederland;2016;Totaal;25-64;Ploegenarbeid;12,9;
Nederland;2016;Totaal;25-64;Zaterdagwerk;22,5;
Nederland;2016;Totaal;25-64;Zondagwerk;17,3;
Nederland;2016;Vrouwen;20-64;Avondwerk;28,0;
Nederland;2016;Vrouwen;20-64;Nachtwerk;7,1;
Nederland;2016;Vrouwen;20-64;Ploegenarbeid;14,3;
Nederland;2016;Vrouwen;20-64;Zaterdagwerk;27,4;
Nederland;2016;Vrouwen;20-64;Zondagwerk;21,4;
Nederland;2016;Vrouwen;25-64;Avondwerk;26,0;
Nederland;2016;Vrouwen;25-64;Nachtwerk;6,8;
Nederland;2016;Vrouwen;25-64;Ploegenarbeid;13,3;
Nederland;2016;Vrouwen;25-64;Zaterdagwerk;24,4;
Nederland;2016;Vrouwen;25-64;Zondagwerk;19,8;
Nederland;2017;Mannen;20-64;Avondwerk;28,2;
Nederland;2017;Mannen;20-64;Nachtwerk;11,3;
Nederland;2017;Mannen;20-64;Ploegenarbeid;13,4;
Nederland;2017;Mannen;20-64;Zaterdagwerk;23,1;
Nederland;2017;Mannen;20-64;Zondagwerk;16,6;
Nederland;2017;Mannen;25-64;Avondwerk;26,9;
Nederland;2017;Mannen;25-64;Nachtwerk;11,1;
Nederland;2017;Mannen;25-64;Ploegenarbeid;12,8;
Nederland;2017;Mannen;25-64;Zaterdagwerk;21,0;
Nederland;2017;Mannen;25-64;Zondagwerk;15,5;
Nederland;2017;Totaal;20-64;Avondwerk;28,1;
Nederland;2017;Totaal;20-64;Nachtwerk;9,2;
Nederland;2017;Totaal;20-64;Ploegenarbeid;13,7;
Nederland;2017;Totaal;20-64;Zaterdagwerk;24,9;
Nederland;2017;Totaal;20-64;Zondagwerk;18,8;
Nederland;2017;Totaal;25-64;Avondwerk;26,6;
Nederland;2017;Totaal;25-64;Nachtwerk;9,0;
Nederland;2017;Totaal;25-64;Ploegenarbeid;12,9;
Nederland;2017;Totaal;25-64;Zaterdagwerk;22,4;
Nederland;2017;Totaal;25-64;Zondagwerk;17,3;
Nederland;2017;Vrouwen;20-64;Avondwerk;27,9;
Nederland;2017;Vrouwen;20-64;Nachtwerk;7,0;
Nederland;2017;Vrouwen;20-64;Ploegenarbeid;14,0;
Nederland;2017;Vrouwen;20-64;Zaterdagwerk;26,8;
Nederland;2017;Vrouwen;20-64;Zondagwerk;21,2;
Nederland;2017;Vrouwen;25-64;Avondwerk;26,2;
Nederland;2017;Vrouwen;25-64;Nachtwerk;6,7;
Nederland;2017;Vrouwen;25-64;Ploegenarbeid;13,1;
Nederland;2017;Vrouwen;25-64;Zaterdagwerk;23,9;
Nederland;2017;Vrouwen;25-64;Zondagwerk;19,4;
Nederland;2018;Mannen;20-64;Avondwerk;28,2;
Nederland;2018;Mannen;20-64;Nachtwerk;11,3;
Nederland;2018;Mannen;20-64;Ploegenarbeid;13,3;
Nederland;2018;Mannen;20-64;Zaterdagwerk;22,7;
Nederland;2018;Mannen;20-64;Zondagwerk;16,1;
Nederland;2018;Mannen;25-64;Avondwerk;27,0;
Nederland;2018;Mannen;25-64;Nachtwerk;11,2;
Nederland;2018;Mannen;25-64;Ploegenarbeid;12,7;
Nederland;2018;Mannen;25-64;Zaterdagwerk;20,5;
Nederland;2018;Mannen;25-64;Zondagwerk;15,1;
Nederland;2018;Totaal;20-64;Avondwerk;27,5;
Nederland;2018;Totaal;20-64;Nachtwerk;9,3;
Nederland;2018;Totaal;20-64;Ploegenarbeid;13,3;
Nederland;2018;Totaal;20-64;Zaterdagwerk;24,7;
Nederland;2018;Totaal;20-64;Zondagwerk;18,3;
Nederland;2018;Totaal;25-64;Avondwerk;25,9;
Nederland;2018;Totaal;25-64;Nachtwerk;9,1;
Nederland;2018;Totaal;25-64;Ploegenarbeid;12,5;
Nederland;2018;Totaal;25-64;Zaterdagwerk;22,2;
Nederland;2018;Totaal;25-64;Zondagwerk;16,9;
Nederland;2018;Vrouwen;20-64;Avondwerk;26,7;
Nederland;2018;Vrouwen;20-64;Nachtwerk;7,3;
Nederland;2018;Vrouwen;20-64;Ploegenarbeid;13,2;
Nederland;2018;Vrouwen;20-64;Zaterdagwerk;26,7;
Nederland;2018;Vrouwen;20-64;Zondagwerk;20,6;
Nederland;2018;Vrouwen;25-64;Avondwerk;24,8;
Nederland;2018;Vrouwen;25-64;Nachtwerk;6,8;
Nederland;2018;Vrouwen;25-64;Ploegenarbeid;12,3;
Nederland;2018;Vrouwen;25-64;Zaterdagwerk;23,9;
Nederland;2018;Vrouwen;25-64;Zondagwerk;18,9;
Nederland;2019;Mannen;20-64;Avondwerk;27,7;
Nederland;2019;Mannen;20-64;Nachtwerk;10,2;
Nederland;2019;Mannen;20-64;Ploegenarbeid;12,4;
Nederland;2019;Mannen;20-64;Zaterdagwerk;22,0;
Nederland;2019;Mannen;20-64;Zondagwerk;16,0;
Nederland;2019;Mannen;25-64;Avondwerk;26,2;
Nederland;2019;Mannen;25-64;Nachtwerk;10,2;
Nederland;2019;Mannen;25-64;Ploegenarbeid;11,9;
Nederland;2019;Mannen;25-64;Zaterdagwerk;20,1;
Nederland;2019;Mannen;25-64;Zondagwerk;15,2;
Nederland;2019;Totaal;20-64;Avondwerk;26,8;
Nederland;2019;Totaal;20-64;Nachtwerk;8,6;
Nederland;2019;Totaal;20-64;Ploegenarbeid;13,0;
Nederland;2019;Totaal;20-64;Zaterdagwerk;24,1;
Nederland;2019;Totaal;20-64;Zondagwerk;18,4;
Nederland;2019;Totaal;25-64;Avondwerk;25,3;
Nederland;2019;Totaal;25-64;Nachtwerk;8,5;
Nederland;2019;Totaal;25-64;Ploegenarbeid;12,2;
Nederland;2019;Totaal;25-64;Zaterdagwerk;21,8;
Nederland;2019;Totaal;25-64;Zondagwerk;17,2;
Nederland;2019;Vrouwen;20-64;Avondwerk;25,9;
Nederland;2019;Vrouwen;20-64;Nachtwerk;7,0;
Nederland;2019;Vrouwen;20-64;Ploegenarbeid;13,6;
Nederland;2019;Vrouwen;20-64;Zaterdagwerk;26,2;
Nederland;2019;Vrouwen;20-64;Zondagwerk;20,8;
Nederland;2019;Vrouwen;25-64;Avondwerk;24,3;
Nederland;2019;Vrouwen;25-64;Nachtwerk;6,7;
Nederland;2019;Vrouwen;25-64;Ploegenarbeid;12,6;
Nederland;2019;Vrouwen;25-64;Zaterdagwerk;23,6;
Nederland;2019;Vrouwen;25-64;Zondagwerk;19,4;
Nederland;2020;Mannen;20-64;Avondwerk;25,8;
Nederland;2020;Mannen;20-64;Nachtwerk;9,7;
Nederland;2020;Mannen;20-64;Ploegenarbeid;11,3;
Nederland;2020;Mannen;20-64;Zaterdagwerk;21,1;
Nederland;2020;Mannen;20-64;Zondagwerk;15,6;
Nederland;2020;Mannen;25-64;Avondwerk;24,8;
Nederland;2020;Mannen;25-64;Nachtwerk;9,9;
Nederland;2020;Mannen;25-64;Ploegenarbeid;11,0;
Nederland;2020;Mannen;25-64;Zaterdagwerk;19,2;
Nederland;2020;Mannen;25-64;Zondagwerk;14,5;
Nederland;2020;Totaal;20-64;Avondwerk;25,4;
Nederland;2020;Totaal;20-64;Nachtwerk;8,1;
Nederland;2020;Totaal;20-64;Ploegenarbeid;11,8;
Nederland;2020;Totaal;20-64;Zaterdagwerk;23,2;
Nederland;2020;Totaal;20-64;Zondagwerk;17,8;
Nederland;2020;Totaal;25-64;Avondwerk;24,0;
Nederland;2020;Totaal;25-64;Nachtwerk;7,9;
Nederland;2020;Totaal;25-64;Ploegenarbeid;11,3;
Nederland;2020;Totaal;25-64;Zaterdagwerk;20,8;
Nederland;2020;Totaal;25-64;Zondagwerk;16,3;
Nederland;2020;Vrouwen;20-64;Avondwerk;25,0;
Nederland;2020;Vrouwen;20-64;Nachtwerk;6,3;
Nederland;2020;Vrouwen;20-64;Ploegenarbeid;12,4;
Nederland;2020;Vrouwen;20-64;Zaterdagwerk;25,4;
Nederland;2020;Vrouwen;20-64;Zondagwerk;20,2;
Nederland;2020;Vrouwen;25-64;Avondwerk;23,1;
Nederland;2020;Vrouwen;25-64;Nachtwerk;5,9;
Nederland;2020;Vrouwen;25-64;Ploegenarbeid;11,6;
Nederland;2020;Vrouwen;25-64;Zaterdagwerk;22,4;
Nederland;2020;Vrouwen;25-64;Zondagwerk;18,3;
Nederland;2021;Mannen;20-64;Avondwerk;12,6;Onderbreking in tijdreeksen
Nederland;2021;Mannen;20-64;Nachtwerk;3,8;Onderbreking in tijdreeksen
Nederland;2021;Mannen;20-64;Ploegenarbeid;13,6;Onderbreking in tijdreeksen
Nederland;2021;Mannen;20-64;Zaterdagwerk;10,6;Onderbreking in tijdreeksen
Nederland;2021;Mannen;20-64;Zondagwerk;6,9;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;Avondwerk;11,1;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;Nachtwerk;3,7;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;Ploegenarbeid;12,8;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;Zaterdagwerk;8,5;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;Zondagwerk;5,9;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;Avondwerk;12,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;Nachtwerk;3,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;Ploegenarbeid;14,1;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;Zaterdagwerk;11,3;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;Zondagwerk;7,8;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;Avondwerk;10,4;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;Nachtwerk;3,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;Ploegenarbeid;13,1;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;Zaterdagwerk;9,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;Zondagwerk;6,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;Avondwerk;11,4;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;Nachtwerk;2,2;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;Ploegenarbeid;14,7;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;Zaterdagwerk;12,0;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;Zondagwerk;8,7;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;Avondwerk;9,8;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;Nachtwerk;2,2;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;Ploegenarbeid;13,4;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;Zaterdagwerk;9,6;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;Zondagwerk;7,2;Onderbreking in tijdreeksen
Nederland;2023;Mannen;20-64;Avondwerk;11,4;
Nederland;2023;Mannen;20-64;Nachtwerk;3,6;
Nederland;2023;Mannen;20-64;Ploegenarbeid;12,9;
Nederland;2023;Mannen;20-64;Zaterdagwerk;9,9;
Nederland;2023;Mannen;20-64;Zondagwerk;6,8;
Nederland;2023;Mannen;25-64;Avondwerk;9,7;
Nederland;2023;Mannen;25-64;Nachtwerk;3,5;
Nederland;2023;Mannen;25-64;Ploegenarbeid;12,1;
Nederland;2023;Mannen;25-64;Zaterdagwerk;7,9;
Nederland;2023;Mannen;25-64;Zondagwerk;5,6;
Nederland;2023;Totaal;20-64;Avondwerk;11,0;
Nederland;2023;Totaal;20-64;Nachtwerk;2,9;
Nederland;2023;Totaal;20-64;Ploegenarbeid;13,8;
Nederland;2023;Totaal;20-64;Zaterdagwerk;10,3;
Nederland;2023;Totaal;20-64;Zondagwerk;7,3;
Nederland;2023;Totaal;25-64;Avondwerk;9,3;
Nederland;2023;Totaal;25-64;Nachtwerk;2,8;
Nederland;2023;Totaal;25-64;Ploegenarbeid;12,6;
Nederland;2023;Totaal;25-64;Zaterdagwerk;8,1;
Nederland;2023;Totaal;25-64;Zondagwerk;6,0;
Nederland;2023;Vrouwen;20-64;Avondwerk;10,7;
Nederland;2023;Vrouwen;20-64;Nachtwerk;2,2;
Nederland;2023;Vrouwen;20-64;Ploegenarbeid;14,7;
Nederland;2023;Vrouwen;20-64;Zaterdagwerk;10,7;
Nederland;2023;Vrouwen;20-64;Zondagwerk;7,9;
Nederland;2023;Vrouwen;25-64;Avondwerk;8,9;
Nederland;2023;Vrouwen;25-64;Nachtwerk;2,1;
Nederland;2023;Vrouwen;25-64;Ploegenarbeid;13,1;
Nederland;2023;Vrouwen;25-64;Zaterdagwerk;8,3;
Nederland;2023;Vrouwen;25-64;Zondagwerk;6,4;
Noord-Macedonië;2001;Mannen;20-64;Avondwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;Nachtwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;Ploegenarbeid;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;Zaterdagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;Zondagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;Avondwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;Nachtwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;Ploegenarbeid;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;Zaterdagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;Zondagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;Avondwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;Nachtwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;Ploegenarbeid;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;Zaterdagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;Zondagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;Avondwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;Nachtwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;Ploegenarbeid;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;Zaterdagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;Zondagwerk;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-64;Avondwerk;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-64;Nachtwerk;;Niet beschikbaar
