﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Luxemburg;2009;Totaal;25-64;Niet EU-27 (2020);11,6;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;25-64;Totaal;4,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;15-64;Ander land dan land van verblijf;9,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,8;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;15-64;Land van verblijf;3,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;15-64;Niet EU-27 (2020);19,4;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;15-64;Totaal;6,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;Ander land dan land van verblijf;8,8;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,5;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;Land van verblijf;3,0;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;Niet EU-27 (2020);19,1;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-64;Totaal;5,9;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Ander land dan land van verblijf;7,6;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,7;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Land van verblijf;2,4;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;25-64;Niet EU-27 (2020);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2009;Vrouwen;25-64;Totaal;5,1;Onderbreking in tijdreeksen
Luxemburg;2010;Mannen;15-64;Ander land dan land van verblijf;5,4;
Luxemburg;2010;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);4,9;
Luxemburg;2010;Mannen;15-64;Land van verblijf;2,4;
Luxemburg;2010;Mannen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2010;Mannen;15-64;Totaal;3,8;
Luxemburg;2010;Mannen;20-64;Ander land dan land van verblijf;5,1;
Luxemburg;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);4,6;
Luxemburg;2010;Mannen;20-64;Land van verblijf;2,1;
Luxemburg;2010;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2010;Mannen;20-64;Totaal;3,5;
Luxemburg;2010;Mannen;25-64;Ander land dan land van verblijf;4,3;
Luxemburg;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);4,0;
Luxemburg;2010;Mannen;25-64;Land van verblijf;1,7;
Luxemburg;2010;Mannen;25-64;Niet EU-27 (2020);;
Luxemburg;2010;Mannen;25-64;Totaal;3,0;
Luxemburg;2010;Totaal;15-64;Ander land dan land van verblijf;6,1;
Luxemburg;2010;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);5,4;
Luxemburg;2010;Totaal;15-64;Land van verblijf;2,8;
Luxemburg;2010;Totaal;15-64;Niet EU-27 (2020);11,2;
Luxemburg;2010;Totaal;15-64;Totaal;4,4;
Luxemburg;2010;Totaal;20-64;Ander land dan land van verblijf;5,9;
Luxemburg;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);5,2;
Luxemburg;2010;Totaal;20-64;Land van verblijf;2,6;
Luxemburg;2010;Totaal;20-64;Niet EU-27 (2020);11,1;
Luxemburg;2010;Totaal;20-64;Totaal;4,2;
Luxemburg;2010;Totaal;25-64;Ander land dan land van verblijf;5,3;
Luxemburg;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);4,7;
Luxemburg;2010;Totaal;25-64;Land van verblijf;2,2;
Luxemburg;2010;Totaal;25-64;Niet EU-27 (2020);9,6;
Luxemburg;2010;Totaal;25-64;Totaal;3,8;
Luxemburg;2010;Vrouwen;15-64;Ander land dan land van verblijf;6,9;
Luxemburg;2010;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,0;
Luxemburg;2010;Vrouwen;15-64;Land van verblijf;3,4;
Luxemburg;2010;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2010;Vrouwen;15-64;Totaal;5,1;
Luxemburg;2010;Vrouwen;20-64;Ander land dan land van verblijf;6,9;
Luxemburg;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,9;
Luxemburg;2010;Vrouwen;20-64;Land van verblijf;3,3;
Luxemburg;2010;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2010;Vrouwen;20-64;Totaal;5,1;
Luxemburg;2010;Vrouwen;25-64;Ander land dan land van verblijf;6,6;
Luxemburg;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,7;
Luxemburg;2010;Vrouwen;25-64;Land van verblijf;2,9;
Luxemburg;2010;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2010;Vrouwen;25-64;Totaal;4,8;
Luxemburg;2011;Mannen;15-64;Ander land dan land van verblijf;4,9;
Luxemburg;2011;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);4,6;
Luxemburg;2011;Mannen;15-64;Land van verblijf;2,8;
Luxemburg;2011;Mannen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2011;Mannen;15-64;Totaal;3,9;
Luxemburg;2011;Mannen;20-64;Ander land dan land van verblijf;4,8;
Luxemburg;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);4,5;
Luxemburg;2011;Mannen;20-64;Land van verblijf;2,7;
Luxemburg;2011;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2011;Mannen;20-64;Totaal;3,7;
Luxemburg;2011;Mannen;25-64;Ander land dan land van verblijf;4,6;
Luxemburg;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);4,2;
Luxemburg;2011;Mannen;25-64;Land van verblijf;1,9;
Luxemburg;2011;Mannen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2011;Mannen;25-64;Totaal;3,3;
Luxemburg;2011;Totaal;15-64;Ander land dan land van verblijf;6,4;
Luxemburg;2011;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);5,7;
Luxemburg;2011;Totaal;15-64;Land van verblijf;3,5;
Luxemburg;2011;Totaal;15-64;Niet EU-27 (2020);11,2;
Luxemburg;2011;Totaal;15-64;Totaal;4,9;
Luxemburg;2011;Totaal;20-64;Ander land dan land van verblijf;6,3;
Luxemburg;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);5,6;
Luxemburg;2011;Totaal;20-64;Land van verblijf;3,3;
Luxemburg;2011;Totaal;20-64;Niet EU-27 (2020);10,7;
Luxemburg;2011;Totaal;20-64;Totaal;4,8;
Luxemburg;2011;Totaal;25-64;Ander land dan land van verblijf;5,8;
Luxemburg;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);5,1;
Luxemburg;2011;Totaal;25-64;Land van verblijf;2,5;
Luxemburg;2011;Totaal;25-64;Niet EU-27 (2020);10,3;
Luxemburg;2011;Totaal;25-64;Totaal;4,1;
Luxemburg;2011;Vrouwen;15-64;Ander land dan land van verblijf;8,3;
Luxemburg;2011;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Luxemburg;2011;Vrouwen;15-64;Land van verblijf;4,3;
Luxemburg;2011;Vrouwen;15-64;Niet EU-27 (2020);17,6;
Luxemburg;2011;Vrouwen;15-64;Totaal;6,3;
Luxemburg;2011;Vrouwen;20-64;Ander land dan land van verblijf;8,2;
Luxemburg;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Luxemburg;2011;Vrouwen;20-64;Land van verblijf;4,0;
Luxemburg;2011;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2011;Vrouwen;20-64;Totaal;6,1;
Luxemburg;2011;Vrouwen;25-64;Ander land dan land van verblijf;7,2;
Luxemburg;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,3;
Luxemburg;2011;Vrouwen;25-64;Land van verblijf;3,2;
Luxemburg;2011;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2011;Vrouwen;25-64;Totaal;5,2;
Luxemburg;2012;Mannen;15-64;Ander land dan land van verblijf;6,0;
Luxemburg;2012;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);5,7;
Luxemburg;2012;Mannen;15-64;Land van verblijf;3,1;
Luxemburg;2012;Mannen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2012;Mannen;15-64;Totaal;4,6;
Luxemburg;2012;Mannen;20-64;Ander land dan land van verblijf;5,7;
Luxemburg;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,4;
Luxemburg;2012;Mannen;20-64;Land van verblijf;2,9;
Luxemburg;2012;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2012;Mannen;20-64;Totaal;4,3;
Luxemburg;2012;Mannen;25-64;Ander land dan land van verblijf;4,9;
Luxemburg;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);4,6;
Luxemburg;2012;Mannen;25-64;Land van verblijf;2,1;
Luxemburg;2012;Mannen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2012;Mannen;25-64;Totaal;3,6;
Luxemburg;2012;Totaal;15-64;Ander land dan land van verblijf;7,0;
Luxemburg;2012;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);6,3;
Luxemburg;2012;Totaal;15-64;Land van verblijf;3,3;
Luxemburg;2012;Totaal;15-64;Niet EU-27 (2020);11,7;
Luxemburg;2012;Totaal;15-64;Totaal;5,2;
Luxemburg;2012;Totaal;20-64;Ander land dan land van verblijf;6,8;
Luxemburg;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);6,1;
Luxemburg;2012;Totaal;20-64;Land van verblijf;3,1;
Luxemburg;2012;Totaal;20-64;Niet EU-27 (2020);11,5;
Luxemburg;2012;Totaal;20-64;Totaal;5,0;
Luxemburg;2012;Totaal;25-64;Ander land dan land van verblijf;6,0;
Luxemburg;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);5,3;
Luxemburg;2012;Totaal;25-64;Land van verblijf;2,3;
Luxemburg;2012;Totaal;25-64;Niet EU-27 (2020);10,6;
Luxemburg;2012;Totaal;25-64;Totaal;4,2;
Luxemburg;2012;Vrouwen;15-64;Ander land dan land van verblijf;8,2;
Luxemburg;2012;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Luxemburg;2012;Vrouwen;15-64;Land van verblijf;3,5;
Luxemburg;2012;Vrouwen;15-64;Niet EU-27 (2020);15,8;
Luxemburg;2012;Vrouwen;15-64;Totaal;5,9;
Luxemburg;2012;Vrouwen;20-64;Ander land dan land van verblijf;8,2;
Luxemburg;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Luxemburg;2012;Vrouwen;20-64;Land van verblijf;3,3;
Luxemburg;2012;Vrouwen;20-64;Niet EU-27 (2020);16,1;
Luxemburg;2012;Vrouwen;20-64;Totaal;5,8;
Luxemburg;2012;Vrouwen;25-64;Ander land dan land van verblijf;7,3;
Luxemburg;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,2;
Luxemburg;2012;Vrouwen;25-64;Land van verblijf;2,6;
Luxemburg;2012;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2012;Vrouwen;25-64;Totaal;5,0;
Luxemburg;2013;Mannen;15-64;Ander land dan land van verblijf;7,3;
Luxemburg;2013;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,9;
Luxemburg;2013;Mannen;15-64;Land van verblijf;3,5;
Luxemburg;2013;Mannen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2013;Mannen;15-64;Totaal;5,5;
Luxemburg;2013;Mannen;20-64;Ander land dan land van verblijf;7,1;
Luxemburg;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,6;
Luxemburg;2013;Mannen;20-64;Land van verblijf;3,2;
Luxemburg;2013;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2013;Mannen;20-64;Totaal;5,2;
Luxemburg;2013;Mannen;25-64;Ander land dan land van verblijf;6,6;
Luxemburg;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,1;
Luxemburg;2013;Mannen;25-64;Land van verblijf;2,2;
Luxemburg;2013;Mannen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2013;Mannen;25-64;Totaal;4,6;
Luxemburg;2013;Totaal;15-64;Ander land dan land van verblijf;8,1;
Luxemburg;2013;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
Luxemburg;2013;Totaal;15-64;Land van verblijf;3,6;
Luxemburg;2013;Totaal;15-64;Niet EU-27 (2020);11,9;
Luxemburg;2013;Totaal;15-64;Totaal;5,9;
Luxemburg;2013;Totaal;20-64;Ander land dan land van verblijf;8,0;
Luxemburg;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,4;
Luxemburg;2013;Totaal;20-64;Land van verblijf;3,3;
Luxemburg;2013;Totaal;20-64;Niet EU-27 (2020);12,0;
Luxemburg;2013;Totaal;20-64;Totaal;5,7;
Luxemburg;2013;Totaal;25-64;Ander land dan land van verblijf;7,6;
Luxemburg;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Luxemburg;2013;Totaal;25-64;Land van verblijf;2,7;
Luxemburg;2013;Totaal;25-64;Niet EU-27 (2020);12,0;
Luxemburg;2013;Totaal;25-64;Totaal;5,3;
Luxemburg;2013;Vrouwen;15-64;Ander land dan land van verblijf;9,1;
Luxemburg;2013;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,4;
Luxemburg;2013;Vrouwen;15-64;Land van verblijf;3,7;
Luxemburg;2013;Vrouwen;15-64;Niet EU-27 (2020);13,6;
Luxemburg;2013;Vrouwen;15-64;Totaal;6,4;
Luxemburg;2013;Vrouwen;20-64;Ander land dan land van verblijf;9,1;
Luxemburg;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,4;
Luxemburg;2013;Vrouwen;20-64;Land van verblijf;3,3;
Luxemburg;2013;Vrouwen;20-64;Niet EU-27 (2020);13,6;
Luxemburg;2013;Vrouwen;20-64;Totaal;6,2;
Luxemburg;2013;Vrouwen;25-64;Ander land dan land van verblijf;8,9;
Luxemburg;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Luxemburg;2013;Vrouwen;25-64;Land van verblijf;3,2;
Luxemburg;2013;Vrouwen;25-64;Niet EU-27 (2020);14,3;
Luxemburg;2013;Vrouwen;25-64;Totaal;6,1;
Luxemburg;2014;Mannen;15-64;Ander land dan land van verblijf;7,6;
Luxemburg;2014;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,4;
Luxemburg;2014;Mannen;15-64;Land van verblijf;4,2;
Luxemburg;2014;Mannen;15-64;Niet EU-27 (2020);16,9;
Luxemburg;2014;Mannen;15-64;Totaal;6,0;
Luxemburg;2014;Mannen;20-64;Ander land dan land van verblijf;7,3;
Luxemburg;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,2;
Luxemburg;2014;Mannen;20-64;Land van verblijf;3,8;
Luxemburg;2014;Mannen;20-64;Niet EU-27 (2020);15,9;
Luxemburg;2014;Mannen;20-64;Totaal;5,6;
Luxemburg;2014;Mannen;25-64;Ander land dan land van verblijf;6,4;
Luxemburg;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,5;
Luxemburg;2014;Mannen;25-64;Land van verblijf;2,6;
Luxemburg;2014;Mannen;25-64;Niet EU-27 (2020);13,9;
Luxemburg;2014;Mannen;25-64;Totaal;4,6;
Luxemburg;2014;Totaal;15-64;Ander land dan land van verblijf;7,8;
Luxemburg;2014;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);6,9;
Luxemburg;2014;Totaal;15-64;Land van verblijf;3,8;
Luxemburg;2014;Totaal;15-64;Niet EU-27 (2020);15,6;
Luxemburg;2014;Totaal;15-64;Totaal;5,9;
Luxemburg;2014;Totaal;20-64;Ander land dan land van verblijf;7,6;
Luxemburg;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);6,6;
Luxemburg;2014;Totaal;20-64;Land van verblijf;3,5;
Luxemburg;2014;Totaal;20-64;Niet EU-27 (2020);15,0;
Luxemburg;2014;Totaal;20-64;Totaal;5,6;
Luxemburg;2014;Totaal;25-64;Ander land dan land van verblijf;6,7;
Luxemburg;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);5,9;
Luxemburg;2014;Totaal;25-64;Land van verblijf;2,7;
Luxemburg;2014;Totaal;25-64;Niet EU-27 (2020);13,0;
Luxemburg;2014;Totaal;25-64;Totaal;4,8;
Luxemburg;2014;Vrouwen;15-64;Ander land dan land van verblijf;8,2;
Luxemburg;2014;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,5;
Luxemburg;2014;Vrouwen;15-64;Land van verblijf;3,2;
Luxemburg;2014;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2014;Vrouwen;15-64;Totaal;5,8;
Luxemburg;2014;Vrouwen;20-64;Ander land dan land van verblijf;7,9;
Luxemburg;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,2;
Luxemburg;2014;Vrouwen;20-64;Land van verblijf;3,1;
Luxemburg;2014;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2014;Vrouwen;20-64;Totaal;5,6;
Luxemburg;2014;Vrouwen;25-64;Ander land dan land van verblijf;7,1;
Luxemburg;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,5;
Luxemburg;2014;Vrouwen;25-64;Land van verblijf;2,8;
Luxemburg;2014;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2014;Vrouwen;25-64;Totaal;5,0;
Luxemburg;2015;Mannen;15-64;Ander land dan land van verblijf;7,9;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,0;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;15-64;Land van verblijf;4,1;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;15-64;Niet EU-27 (2020);13,9;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;15-64;Totaal;6,2;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;20-64;Ander land dan land van verblijf;7,4;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,5;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;20-64;Land van verblijf;3,6;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;20-64;Niet EU-27 (2020);14,0;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;20-64;Totaal;5,7;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Ander land dan land van verblijf;7,0;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,0;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Land van verblijf;2,6;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Niet EU-27 (2020);14,0;Onderbreking in tijdreeksen
Luxemburg;2015;Mannen;25-64;Totaal;5,0;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;15-64;Ander land dan land van verblijf;8,9;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,2;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;15-64;Land van verblijf;4,3;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;15-64;Niet EU-27 (2020);14,9;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;15-64;Totaal;6,7;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;Ander land dan land van verblijf;8,6;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,8;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;Land van verblijf;3,8;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;Niet EU-27 (2020);15,1;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;20-64;Totaal;6,3;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Ander land dan land van verblijf;8,2;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,3;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Land van verblijf;2,9;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Niet EU-27 (2020);15,4;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;Totaal;5,7;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;15-64;Ander land dan land van verblijf;10,2;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,5;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;15-64;Land van verblijf;4,4;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;15-64;Niet EU-27 (2020);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2015;Vrouwen;15-64;Totaal;7,4;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;20-64;Ander land dan land van verblijf;10,0;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,3;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;20-64;Land van verblijf;4,1;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;20-64;Niet EU-27 (2020);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2015;Vrouwen;20-64;Totaal;7,1;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Ander land dan land van verblijf;9,6;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,7;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Land van verblijf;3,2;Onderbreking in tijdreeksen
Luxemburg;2015;Vrouwen;25-64;Niet EU-27 (2020);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2015;Vrouwen;25-64;Totaal;6,6;Onderbreking in tijdreeksen
Luxemburg;2016;Mannen;15-64;Ander land dan land van verblijf;7,4;
Luxemburg;2016;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);5,8;
Luxemburg;2016;Mannen;15-64;Land van verblijf;4,4;
Luxemburg;2016;Mannen;15-64;Niet EU-27 (2020);18,6;
Luxemburg;2016;Mannen;15-64;Totaal;6,0;
Luxemburg;2016;Mannen;20-64;Ander land dan land van verblijf;7,1;
Luxemburg;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,5;
Luxemburg;2016;Mannen;20-64;Land van verblijf;4,0;
Luxemburg;2016;Mannen;20-64;Niet EU-27 (2020);17,7;
Luxemburg;2016;Mannen;20-64;Totaal;5,6;
Luxemburg;2016;Mannen;25-64;Ander land dan land van verblijf;6,6;
Luxemburg;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,0;
Luxemburg;2016;Mannen;25-64;Land van verblijf;3,1;
Luxemburg;2016;Mannen;25-64;Niet EU-27 (2020);17,7;
Luxemburg;2016;Mannen;25-64;Totaal;5,0;
Luxemburg;2016;Totaal;15-64;Ander land dan land van verblijf;8,2;
Luxemburg;2016;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Luxemburg;2016;Totaal;15-64;Land van verblijf;4,2;
Luxemburg;2016;Totaal;15-64;Niet EU-27 (2020);17,2;
Luxemburg;2016;Totaal;15-64;Totaal;6,3;
Luxemburg;2016;Totaal;20-64;Ander land dan land van verblijf;7,8;
Luxemburg;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);6,7;
Luxemburg;2016;Totaal;20-64;Land van verblijf;3,8;
Luxemburg;2016;Totaal;20-64;Niet EU-27 (2020);16,4;
Luxemburg;2016;Totaal;20-64;Totaal;5,9;
Luxemburg;2016;Totaal;25-64;Ander land dan land van verblijf;7,2;
Luxemburg;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);6,0;
Luxemburg;2016;Totaal;25-64;Land van verblijf;3,0;
Luxemburg;2016;Totaal;25-64;Niet EU-27 (2020);16,5;
Luxemburg;2016;Totaal;25-64;Totaal;5,3;
Luxemburg;2016;Vrouwen;15-64;Ander land dan land van verblijf;9,2;
Luxemburg;2016;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,4;
Luxemburg;2016;Vrouwen;15-64;Land van verblijf;3,9;
Luxemburg;2016;Vrouwen;15-64;Niet EU-27 (2020);15,1;
Luxemburg;2016;Vrouwen;15-64;Totaal;6,6;
Luxemburg;2016;Vrouwen;20-64;Ander land dan land van verblijf;8,7;
Luxemburg;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Luxemburg;2016;Vrouwen;20-64;Land van verblijf;3,5;
Luxemburg;2016;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2016;Vrouwen;20-64;Totaal;6,3;
Luxemburg;2016;Vrouwen;25-64;Ander land dan land van verblijf;8,1;
Luxemburg;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,3;
Luxemburg;2016;Vrouwen;25-64;Land van verblijf;2,8;
Luxemburg;2016;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Luxemburg;2016;Vrouwen;25-64;Totaal;5,6;
Luxemburg;2017;Mannen;15-64;Ander land dan land van verblijf;6,7;
Luxemburg;2017;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);5,6;
Luxemburg;2017;Mannen;15-64;Land van verblijf;4,1;
Luxemburg;2017;Mannen;15-64;Niet EU-27 (2020);14,1;
Luxemburg;2017;Mannen;15-64;Totaal;5,6;
Luxemburg;2017;Mannen;20-64;Ander land dan land van verblijf;6,6;
Luxemburg;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,5;
Luxemburg;2017;Mannen;20-64;Land van verblijf;3,9;
Luxemburg;2017;Mannen;20-64;Niet EU-27 (2020);13,8;
Luxemburg;2017;Mannen;20-64;Totaal;5,4;
Luxemburg;2017;Mannen;25-64;Ander land dan land van verblijf;5,7;
Luxemburg;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);4,7;
Luxemburg;2017;Mannen;25-64;Land van verblijf;3,2;
Luxemburg;2017;Mannen;25-64;Niet EU-27 (2020);13,3;
Luxemburg;2017;Mannen;25-64;Totaal;4,6;
Luxemburg;2017;Totaal;15-64;Ander land dan land van verblijf;6,9;
Luxemburg;2017;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);5,6;
Luxemburg;2017;Totaal;15-64;Land van verblijf;3,9;
