﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Nederland;2004;Mannen;20-64;82,8;
Nederland;2004;Mannen;25-54;90,2;
Nederland;2004;Mannen;25-64;83,2;
Nederland;2004;Mannen;55-59;74,7;
Nederland;2004;Mannen;55-64;56,4;
Nederland;2004;Mannen;60-64;31,4;
Nederland;2004;Totaal;20-24;77,9;
Nederland;2004;Totaal;20-64;74,9;
Nederland;2004;Totaal;25-54;82,5;
Nederland;2004;Totaal;25-64;74,5;
Nederland;2004;Totaal;55-59;60,0;
Nederland;2004;Totaal;55-64;44,6;
Nederland;2004;Totaal;60-64;23,6;
Nederland;2004;Vrouwen;20-24;77,0;
Nederland;2004;Vrouwen;20-64;66,8;
Nederland;2004;Vrouwen;25-54;74,5;
Nederland;2004;Vrouwen;25-64;65,7;
Nederland;2004;Vrouwen;55-59;45,0;
Nederland;2004;Vrouwen;55-64;32,5;
Nederland;2004;Vrouwen;60-64;15,7;
Nederland;2005;Mannen;20-24;70,0;Onderbreking in tijdreeksen
Nederland;2005;Mannen;20-64;80,9;Onderbreking in tijdreeksen
Nederland;2005;Mannen;25-54;89,9;Onderbreking in tijdreeksen
Nederland;2005;Mannen;25-64;82,1;Onderbreking in tijdreeksen
Nederland;2005;Mannen;55-59;71,8;Onderbreking in tijdreeksen
Nederland;2005;Mannen;55-64;54,1;Onderbreking in tijdreeksen
Nederland;2005;Mannen;60-64;29,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;20-24;69,6;Onderbreking in tijdreeksen
Nederland;2005;Totaal;20-64;72,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;25-54;81,3;Onderbreking in tijdreeksen
Nederland;2005;Totaal;25-64;73,1;Onderbreking in tijdreeksen
Nederland;2005;Totaal;55-59;58,6;Onderbreking in tijdreeksen
Nederland;2005;Totaal;55-64;43,2;Onderbreking in tijdreeksen
Nederland;2005;Totaal;60-64;22,4;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;20-24;69,3;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;20-64;64,4;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;25-54;72,6;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;25-64;63,9;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;55-59;45,0;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;55-64;32,3;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;60-64;15,1;Onderbreking in tijdreeksen
Nederland;2006;Mannen;20-24;72,5;Onderbreking in tijdreeksen
Nederland;2006;Mannen;20-64;81,6;Onderbreking in tijdreeksen
Nederland;2006;Mannen;25-54;90,7;Onderbreking in tijdreeksen
Nederland;2006;Mannen;25-64;82,6;Onderbreking in tijdreeksen
Nederland;2006;Mannen;55-59;71,5;Onderbreking in tijdreeksen
Nederland;2006;Mannen;55-64;54,2;Onderbreking in tijdreeksen
Nederland;2006;Mannen;60-64;31,9;Onderbreking in tijdreeksen
Nederland;2006;Totaal;20-24;71,2;Onderbreking in tijdreeksen
Nederland;2006;Totaal;20-64;73,7;Onderbreking in tijdreeksen
Nederland;2006;Totaal;25-54;82,5;Onderbreking in tijdreeksen
Nederland;2006;Totaal;25-64;74,0;Onderbreking in tijdreeksen
Nederland;2006;Totaal;55-59;59,4;Onderbreking in tijdreeksen
Nederland;2006;Totaal;55-64;44,0;Onderbreking in tijdreeksen
Nederland;2006;Totaal;60-64;24,3;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;20-24;70,0;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;20-64;65,7;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;25-54;74,2;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;25-64;65,2;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;55-59;47,1;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;55-64;33,7;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;60-64;16,6;Onderbreking in tijdreeksen
Nederland;2007;Mannen;20-24;75,6;
Nederland;2007;Mannen;20-64;83,2;
Nederland;2007;Mannen;25-54;91,5;
Nederland;2007;Mannen;25-64;84,0;
Nederland;2007;Mannen;55-59;76,9;
Nederland;2007;Mannen;55-64;58,6;
Nederland;2007;Mannen;60-64;37,5;
Nederland;2007;Totaal;20-24;73,3;
Nederland;2007;Totaal;20-64;75,5;
Nederland;2007;Totaal;25-54;83,9;
Nederland;2007;Totaal;25-64;75,7;
Nederland;2007;Totaal;55-59;64,6;
Nederland;2007;Totaal;55-64;47,8;
Nederland;2007;Totaal;60-64;28,5;
Nederland;2007;Vrouwen;20-24;71,1;
Nederland;2007;Vrouwen;20-64;67,7;
Nederland;2007;Vrouwen;25-54;76,4;
Nederland;2007;Vrouwen;25-64;67,4;
Nederland;2007;Vrouwen;55-59;52,0;
Nederland;2007;Vrouwen;55-64;36,8;
Nederland;2007;Vrouwen;60-64;19,5;
Nederland;2008;Mannen;20-24;74,8;
Nederland;2008;Mannen;20-64;84,4;
Nederland;2008;Mannen;25-54;92,6;
Nederland;2008;Mannen;25-64;85,4;
Nederland;2008;Mannen;55-59;79,5;
Nederland;2008;Mannen;55-64;61,6;
Nederland;2008;Mannen;60-64;42,5;
Nederland;2008;Totaal;20-24;73,4;
Nederland;2008;Totaal;20-64;76,9;
Nederland;2008;Totaal;25-54;85,5;
Nederland;2008;Totaal;25-64;77,3;
Nederland;2008;Totaal;55-59;66,6;
Nederland;2008;Totaal;55-64;50,0;
Nederland;2008;Totaal;60-64;32,3;
Nederland;2008;Vrouwen;20-24;71,9;
Nederland;2008;Vrouwen;20-64;69,4;
Nederland;2008;Vrouwen;25-54;78,4;
Nederland;2008;Vrouwen;25-64;69,1;
Nederland;2008;Vrouwen;55-59;53,5;
Nederland;2008;Vrouwen;55-64;38,3;
Nederland;2008;Vrouwen;60-64;22,1;
Nederland;2009;Mannen;20-24;72,7;
Nederland;2009;Mannen;20-64;83,6;
Nederland;2009;Mannen;25-54;91,7;
Nederland;2009;Mannen;25-64;84,8;
Nederland;2009;Mannen;55-59;80,0;
Nederland;2009;Mannen;55-64;62,6;
Nederland;2009;Mannen;60-64;44,7;
Nederland;2009;Totaal;20-24;72,6;
Nederland;2009;Totaal;20-64;76,8;
Nederland;2009;Totaal;25-54;85,0;
Nederland;2009;Totaal;25-64;77,2;
Nederland;2009;Totaal;55-59;68,6;
Nederland;2009;Totaal;55-64;51,8;
Nederland;2009;Totaal;60-64;34,7;
Nederland;2009;Vrouwen;20-24;72,5;
Nederland;2009;Vrouwen;20-64;69,9;
Nederland;2009;Vrouwen;25-54;78,4;
Nederland;2009;Vrouwen;25-64;69,6;
Nederland;2009;Vrouwen;55-59;57,1;
Nederland;2009;Vrouwen;55-64;41,0;
Nederland;2009;Vrouwen;60-64;24,6;
Nederland;2010;Mannen;20-24;69,3;
Nederland;2010;Mannen;20-64;82,5;
Nederland;2010;Mannen;25-54;90,4;
Nederland;2010;Mannen;25-64;83,9;
Nederland;2010;Mannen;55-59;80,3;
Nederland;2010;Mannen;55-64;63,3;
Nederland;2010;Mannen;60-64;46,4;
Nederland;2010;Totaal;20-24;69,8;
Nederland;2010;Totaal;20-64;76,2;
Nederland;2010;Totaal;25-54;84,4;
Nederland;2010;Totaal;25-64;76,9;
Nederland;2010;Totaal;55-59;69,4;
Nederland;2010;Totaal;55-64;52,9;
Nederland;2010;Totaal;60-64;36,4;
Nederland;2010;Vrouwen;20-24;70,4;
Nederland;2010;Vrouwen;20-64;69,8;
Nederland;2010;Vrouwen;25-54;78,4;
Nederland;2010;Vrouwen;25-64;69,8;
Nederland;2010;Vrouwen;55-59;58,5;
Nederland;2010;Vrouwen;55-64;42,4;
Nederland;2010;Vrouwen;60-64;26,3;
Nederland;2011;Mannen;20-24;70,4;
Nederland;2011;Mannen;20-64;82,4;
Nederland;2011;Mannen;25-54;89,8;
Nederland;2011;Mannen;25-64;83,7;
Nederland;2011;Mannen;55-59;81,2;
Nederland;2011;Mannen;55-64;64,5;
Nederland;2011;Mannen;60-64;47,6;
Nederland;2011;Totaal;20-24;71,0;
Nederland;2011;Totaal;20-64;76,4;
Nederland;2011;Totaal;25-54;84,0;
Nederland;2011;Totaal;25-64;77,0;
Nederland;2011;Totaal;55-59;71,2;
Nederland;2011;Totaal;55-64;55,2;
Nederland;2011;Totaal;60-64;39,0;
Nederland;2011;Vrouwen;20-24;71,6;
Nederland;2011;Vrouwen;20-64;70,4;
Nederland;2011;Vrouwen;25-54;78,1;
Nederland;2011;Vrouwen;25-64;70,3;
Nederland;2011;Vrouwen;55-59;61,3;
Nederland;2011;Vrouwen;55-64;45,9;
Nederland;2011;Vrouwen;60-64;30,3;
Nederland;2012;Mannen;20-24;69,4;
Nederland;2012;Mannen;20-64;82,3;
Nederland;2012;Mannen;25-54;89,1;
Nederland;2012;Mannen;25-64;83,8;
Nederland;2012;Mannen;55-59;81,4;
Nederland;2012;Mannen;55-64;66,9;
Nederland;2012;Mannen;60-64;51,8;
Nederland;2012;Totaal;20-24;70,4;
Nederland;2012;Totaal;20-64;76,6;
Nederland;2012;Totaal;25-54;83,6;
Nederland;2012;Totaal;25-64;77,4;
Nederland;2012;Totaal;55-59;71,8;
Nederland;2012;Totaal;55-64;57,6;
Nederland;2012;Totaal;60-64;42,8;
Nederland;2012;Vrouwen;20-24;71,3;
Nederland;2012;Vrouwen;20-64;71,0;
Nederland;2012;Vrouwen;25-54;78,1;
Nederland;2012;Vrouwen;25-64;70,9;
Nederland;2012;Vrouwen;55-59;62,2;
Nederland;2012;Vrouwen;55-64;48,3;
Nederland;2012;Vrouwen;60-64;33,8;
Nederland;2013;Mannen;20-24;68,7;Onderbreking in tijdreeksen
Nederland;2013;Mannen;20-64;81,1;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-54;86,8;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-64;82,5;Onderbreking in tijdreeksen
Nederland;2013;Mannen;55-59;79,9;Onderbreking in tijdreeksen
Nederland;2013;Mannen;55-64;68,9;Onderbreking in tijdreeksen
Nederland;2013;Mannen;60-64;57,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-24;69,1;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-64;75,9;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-54;82,2;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-64;76,6;Onderbreking in tijdreeksen
Nederland;2013;Totaal;55-59;71,2;Onderbreking in tijdreeksen
Nederland;2013;Totaal;55-64;59,2;Onderbreking in tijdreeksen
Nederland;2013;Totaal;60-64;46,3;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-24;69,6;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-64;70,6;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-54;77,5;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-64;70,7;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;55-59;62,6;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;55-64;49,5;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;60-64;35,5;Onderbreking in tijdreeksen
Nederland;2014;Mannen;20-24;68,5;Onderbreking in tijdreeksen
Nederland;2014;Mannen;20-64;81,1;Onderbreking in tijdreeksen
Nederland;2014;Mannen;25-54;86,9;Onderbreking in tijdreeksen
Nederland;2014;Mannen;25-64;82,6;Onderbreking in tijdreeksen
Nederland;2014;Mannen;55-59;79,2;Onderbreking in tijdreeksen
Nederland;2014;Mannen;55-64;69,4;Onderbreking in tijdreeksen
Nederland;2014;Mannen;60-64;58,6;Onderbreking in tijdreeksen
Nederland;2014;Totaal;20-24;67,4;Onderbreking in tijdreeksen
Nederland;2014;Totaal;20-64;75,4;Onderbreking in tijdreeksen
Nederland;2014;Totaal;25-54;81,7;Onderbreking in tijdreeksen
Nederland;2014;Totaal;25-64;76,4;Onderbreking in tijdreeksen
Nederland;2014;Totaal;55-59;70,8;Onderbreking in tijdreeksen
Nederland;2014;Totaal;55-64;59,9;Onderbreking in tijdreeksen
Nederland;2014;Totaal;60-64;47,9;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;20-24;66,3;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;20-64;69,7;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;25-54;76,5;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;25-64;70,2;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;55-59;62,5;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;55-64;50,4;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;60-64;37,2;Onderbreking in tijdreeksen
Nederland;2015;Mannen;20-24;68,8;
Nederland;2015;Mannen;20-64;81,9;
Nederland;2015;Mannen;25-54;87,5;
Nederland;2015;Mannen;25-64;83,5;
Nederland;2015;Mannen;55-59;80,3;
Nederland;2015;Mannen;55-64;71,1;
Nederland;2015;Mannen;60-64;60,9;
Nederland;2015;Totaal;20-24;69,4;
Nederland;2015;Totaal;20-64;76,4;
Nederland;2015;Totaal;25-54;82,2;
Nederland;2015;Totaal;25-64;77,2;
Nederland;2015;Totaal;55-59;71,8;
Nederland;2015;Totaal;55-64;61,7;
Nederland;2015;Totaal;60-64;50,5;
Nederland;2015;Vrouwen;20-24;70,1;
Nederland;2015;Vrouwen;20-64;70,8;
Nederland;2015;Vrouwen;25-54;77,0;
Nederland;2015;Vrouwen;25-64;70,9;
Nederland;2015;Vrouwen;55-59;63,4;
Nederland;2015;Vrouwen;55-64;52,4;
Nederland;2015;Vrouwen;60-64;40,2;
Nederland;2016;Mannen;20-24;68,6;
Nederland;2016;Mannen;20-64;82,6;
Nederland;2016;Mannen;25-54;88,1;
Nederland;2016;Mannen;25-64;84,3;
Nederland;2016;Mannen;55-59;81,8;
Nederland;2016;Mannen;55-64;72,8;
Nederland;2016;Mannen;60-64;62,8;
Nederland;2016;Totaal;20-24;68,9;
Nederland;2016;Totaal;20-64;77,1;
Nederland;2016;Totaal;25-54;82,9;
Nederland;2016;Totaal;25-64;78,1;
Nederland;2016;Totaal;55-59;72,9;
Nederland;2016;Totaal;55-64;63,5;
Nederland;2016;Totaal;60-64;53,0;
Nederland;2016;Vrouwen;20-24;69,2;
Nederland;2016;Vrouwen;20-64;71,6;
Nederland;2016;Vrouwen;25-54;77,7;
Nederland;2016;Vrouwen;25-64;71,9;
Nederland;2016;Vrouwen;55-59;64,1;
Nederland;2016;Vrouwen;55-64;54,2;
Nederland;2016;Vrouwen;60-64;43,2;
Nederland;2017;Mannen;20-24;68,8;
Nederland;2017;Mannen;20-64;83,3;
Nederland;2017;Mannen;25-54;88,4;
Nederland;2017;Mannen;25-64;85,0;
Nederland;2017;Mannen;55-59;82,0;
Nederland;2017;Mannen;55-64;74,8;
Nederland;2017;Mannen;60-64;66,6;
Nederland;2017;Totaal;20-24;69,9;
Nederland;2017;Totaal;20-64;78,0;
Nederland;2017;Totaal;25-54;83,5;
Nederland;2017;Totaal;25-64;79,0;
Nederland;2017;Totaal;55-59;74,7;
Nederland;2017;Totaal;55-64;65,7;
Nederland;2017;Totaal;60-64;55,6;
Nederland;2017;Vrouwen;20-24;70,9;
Nederland;2017;Vrouwen;20-64;72,8;
Nederland;2017;Vrouwen;25-54;78,6;
Nederland;2017;Vrouwen;25-64;73,1;
Nederland;2017;Vrouwen;55-59;67,4;
Nederland;2017;Vrouwen;55-64;56,6;
Nederland;2017;Vrouwen;60-64;44,7;
Nederland;2018;Mannen;20-24;69,5;
Nederland;2018;Mannen;20-64;84,3;
Nederland;2018;Mannen;25-54;89,2;
Nederland;2018;Mannen;25-64;86,0;
Nederland;2018;Mannen;55-59;84,1;
Nederland;2018;Mannen;55-64;76,6;
Nederland;2018;Mannen;60-64;68,2;
Nederland;2018;Totaal;20-24;70,3;
Nederland;2018;Totaal;20-64;79,2;
Nederland;2018;Totaal;25-54;84,6;
Nederland;2018;Totaal;25-64;80,3;
Nederland;2018;Totaal;55-59;76,2;
Nederland;2018;Totaal;55-64;67,7;
Nederland;2018;Totaal;60-64;58,1;
Nederland;2018;Vrouwen;20-24;71,2;
Nederland;2018;Vrouwen;20-64;74,2;
Nederland;2018;Vrouwen;25-54;79,9;
Nederland;2018;Vrouwen;25-64;74,5;
Nederland;2018;Vrouwen;55-59;68,4;
Nederland;2018;Vrouwen;55-64;58,8;
Nederland;2018;Vrouwen;60-64;48,1;
Nederland;2019;Mannen;20-24;71,3;Onderbreking in tijdreeksen
Nederland;2019;Mannen;20-64;84,8;Onderbreking in tijdreeksen
Nederland;2019;Mannen;25-54;89,3;Onderbreking in tijdreeksen
Nederland;2019;Mannen;25-64;86,4;Onderbreking in tijdreeksen
Nederland;2019;Mannen;55-59;84,7;Onderbreking in tijdreeksen
Nederland;2019;Mannen;55-64;78,3;Onderbreking in tijdreeksen
Nederland;2019;Mannen;60-64;71,2;Onderbreking in tijdreeksen
Nederland;2019;Totaal;20-24;71,4;Onderbreking in tijdreeksen
Nederland;2019;Totaal;20-64;80,1;Onderbreking in tijdreeksen
Nederland;2019;Totaal;25-54;85,2;Onderbreking in tijdreeksen
Nederland;2019;Totaal;25-64;81,2;Onderbreking in tijdreeksen
Nederland;2019;Totaal;55-59;77,3;Onderbreking in tijdreeksen
Nederland;2019;Totaal;55-64;69,7;Onderbreking in tijdreeksen
Nederland;2019;Totaal;60-64;61,1;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;20-24;71,5;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;20-64;75,5;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;25-54;81,1;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;25-64;75,9;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;55-59;70,1;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;55-64;61,2;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;60-64;51,3;Onderbreking in tijdreeksen
Nederland;2020;Mannen;20-24;67,7;
Nederland;2020;Mannen;20-64;84,4;
Nederland;2020;Mannen;25-54;89,0;
Nederland;2020;Mannen;25-64;86,5;
Nederland;2020;Mannen;55-59;84,9;
Nederland;2020;Mannen;55-64;79,4;
Nederland;2020;Mannen;60-64;73,2;
Nederland;2020;Totaal;20-24;68,3;
Nederland;2020;Totaal;20-64;80,0;
Nederland;2020;Totaal;25-54;85,1;
Nederland;2020;Totaal;25-64;81,4;
Nederland;2020;Totaal;55-59;78,3;
Nederland;2020;Totaal;55-64;71,0;
Nederland;2020;Totaal;60-64;62,8;
Nederland;2020;Vrouwen;20-24;69,0;
Nederland;2020;Vrouwen;20-64;75,5;
Nederland;2020;Vrouwen;25-54;81,2;
Nederland;2020;Vrouwen;25-64;76,3;
Nederland;2020;Vrouwen;55-59;71,6;
Nederland;2020;Vrouwen;55-64;62,6;
Nederland;2020;Vrouwen;60-64;52,6;
Nederland;2021;Mannen;20-24;75,4;Onderbreking in tijdreeksen
Nederland;2021;Mannen;20-64;85,7;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-54;89,7;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-64;87,0;Onderbreking in tijdreeksen
Nederland;2021;Mannen;55-59;85,3;Onderbreking in tijdreeksen
Nederland;2021;Mannen;55-64;79,4;Onderbreking in tijdreeksen
Nederland;2021;Mannen;60-64;72,8;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-24;77,9;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;81,7;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-54;85,9;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;82,1;Onderbreking in tijdreeksen
Nederland;2021;Totaal;55-59;79,4;Onderbreking in tijdreeksen
Nederland;2021;Totaal;55-64;71,4;Onderbreking in tijdreeksen
Nederland;2021;Totaal;60-64;62,6;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-24;80,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;77,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-54;82,1;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-64;77,2;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;55-59;73,6;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;55-64;63,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;60-64;52,4;Onderbreking in tijdreeksen
Nederland;2022;Mannen;20-24;79,7;
Nederland;2022;Mannen;20-64;86,9;
Nederland;2022;Mannen;25-54;90,5;
Nederland;2022;Mannen;25-64;87,7;
Nederland;2022;Mannen;55-59;86,3;
Nederland;2022;Mannen;55-64;80,1;
Nederland;2022;Mannen;60-64;73,3;
Nederland;2022;Totaal;20-24;80,5;
Nederland;2022;Totaal;20-64;82,9;
Nederland;2022;Totaal;25-54;86,8;
Nederland;2022;Totaal;25-64;83,2;
Nederland;2022;Totaal;55-59;81,0;
Nederland;2022;Totaal;55-64;73,1;
Nederland;2022;Totaal;60-64;64,6;
Nederland;2022;Vrouwen;20-24;81,2;
Nederland;2022;Vrouwen;20-64;79,0;
Nederland;2022;Vrouwen;25-54;83,2;
Nederland;2022;Vrouwen;25-64;78,7;
Nederland;2022;Vrouwen;55-59;75,8;
Nederland;2022;Vrouwen;55-64;66,3;
Nederland;2022;Vrouwen;60-64;56,1;
Nederland;2023;Mannen;20-24;81,8;
Nederland;2023;Mannen;20-64;87,4;
Nederland;2023;Mannen;25-54;90,5;
Nederland;2023;Mannen;25-64;88,2;
Nederland;2023;Mannen;55-59;87,4;
Nederland;2023;Mannen;55-64;81,8;
Nederland;2023;Mannen;60-64;75,7;
Nederland;2023;Totaal;20-24;81,3;
Nederland;2023;Totaal;20-64;83,5;
Nederland;2023;Totaal;25-54;87,0;
Nederland;2023;Totaal;25-64;83,8;
Nederland;2023;Totaal;55-59;82,1;
Nederland;2023;Totaal;55-64;75,0;
Nederland;2023;Totaal;60-64;67,5;
Nederland;2023;Vrouwen;20-24;80,9;
Nederland;2023;Vrouwen;20-64;79,6;
Nederland;2023;Vrouwen;25-54;83,5;
Nederland;2023;Vrouwen;25-64;79,5;
Nederland;2023;Vrouwen;55-59;76,7;
Nederland;2023;Vrouwen;55-64;68,3;
Nederland;2023;Vrouwen;60-64;59,3;
Noord-Macedonië;1999;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;25-54;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;55-59;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;55-64;;Niet beschikbaar
Noord-Macedonië;1999;Mannen;60-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;25-54;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;55-59;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;55-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;60-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;25-54;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;55-59;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;55-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;60-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;25-54;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;55-59;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;55-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;60-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;25-54;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;55-59;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;55-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;60-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;25-54;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;55-59;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;55-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;60-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-54;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;55-59;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;55-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;60-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-54;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;55-59;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;55-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;60-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;25-54;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;25-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;55-59;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;55-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;60-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;25-54;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;25-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;55-59;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;55-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;60-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;25-54;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;25-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;55-59;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;55-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;60-64;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;25-54;;Niet beschikbaar
