﻿Jaar;Regio;Geslacht;Leeftijd;Onderwijsniveau;Socio-economische positie;n x 1000;Breuken
2014;Brussels H. Gewest;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;22;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Werkend; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;11;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkend;15;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;21;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Werkloos; ;u
2014;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Werkend;27;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;22;
2014;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Totale bevolking;54;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkend;6;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;18;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;25;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkend;6;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;7;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;14;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;13;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;7;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;20;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Werkloos; ;u
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Werkend;25;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;32;
2014;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Totale bevolking;59;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;14;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;30;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;47;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;11;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;12;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;25;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;28;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;11;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;41;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos;7;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;52;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;54;
2014;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;112;
2014;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;27;
2014;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;272;
2014;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;156;
2014;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;455;
2014;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;33;
2014;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;641;
2014;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;153;
2014;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;827;
2014;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;16;
2014;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;548;
2014;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;70;
2014;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;635;
2014;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkloos;76;
2014;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkend;1461;
2014;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;379;
2014;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1916;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;15;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;172;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;215;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;402;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;28;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;480;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;223;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;731;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;20;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;621;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;110;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;751;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;63;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;1273;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;548;
2014;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1884;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;42;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;444;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;370;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;857;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;61;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;1121;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;376;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;1558;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;36;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;1169;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;181;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;1385;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;139;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;2734;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;927;
2014;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;3800;
2014;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;23;
2014;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;260;
2014;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;147;
2014;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;429;
2014;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;24;
2014;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;579;
2014;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;100;
2014;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;703;
2014;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;14;
2014;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;526;
2014;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;48;
2014;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;588;
2014;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkloos;60;
2014;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkend;1365;
2014;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;295;
2014;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;1720;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;13;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;166;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;207;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;386;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;22;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkend;442;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;160;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;625;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;14;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;583;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;86;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;683;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;50;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;1191;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;454;
2014;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;1694;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;36;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;426;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;354;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;816;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;46;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;1021;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;261;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;1328;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;28;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;1109;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;134;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;1271;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;110;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;2556;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;749;
2014;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;3414;
2014;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkloos;21;
2014;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkend;198;
2014;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;45;
2014;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Totale bevolking;264;
2014;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Werkloos;22;
2014;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Werkend;508;
2014;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Niet-beroepsactief;33;
2014;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Totale bevolking;563;
2014;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkloos;11;
2014;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkend;449;
2014;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;16;
2014;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;476;
2014;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Werkloos;54;
2014;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Werkend;1155;
2014;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;94;
2014;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Totale bevolking;1303;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;11;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;122;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;82;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;214;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;19;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkend;382;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;78;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;479;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;13;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;529;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;44;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;586;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Werkloos;43;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Werkend;1033;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;204;
2014;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Totale bevolking;1279;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;31;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;320;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;127;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;478;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;41;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;890;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;111;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;1042;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;25;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;978;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;59;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;1062;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkloos;97;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkend;2188;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;297;
2014;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Totale bevolking;2582;
2014;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2014;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkend;62;
2014;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;101;
2014;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;166;
2014;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;u
2014;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Werkend;71;
2014;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief;67;
2014;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;140;
2014;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkend;77;
2014;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;33;
2014;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;111;
2014;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Werkloos;6;
2014;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Werkend;210;
2014;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;201;
2014;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Totale bevolking;417;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkend;45;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;125;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;172;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkend;60;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;83;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;146;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;54;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;42;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;97;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Werkloos;6;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Werkend;158;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;250;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Totale bevolking;414;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;107;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;227;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;337;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos;5;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;131;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;150;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;286;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;131;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;75;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;208;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos;12;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;368;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;451;
2014;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;832;
2014;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;43;
2014;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;158;
2014;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;120;
2014;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;321;
2014;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;41;
2014;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;287;
2014;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;101;
2014;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;429;
2014;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;16;
2014;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;249;
2014;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;40;
2014;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;305;
2014;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkloos;100;
2014;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkend;695;
2014;Waals Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;260;
2014;Waals Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1055;
2014;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;24;
2014;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;90;
2014;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;164;
2014;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;279;
2014;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;31;
2014;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;226;
2014;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;143;
2014;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;400;
2014;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;19;
2014;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;297;
2014;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;66;
2014;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;383;
2014;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;74;
2014;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;614;
2014;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;374;
2014;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1062;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;67;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;249;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;284;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;600;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;72;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;513;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;244;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;829;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;35;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;547;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;106;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;688;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;174;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;1308;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;634;
2014;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;2116;
2014;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;34;
2014;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;149;
2014;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;107;
2014;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;290;
2014;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;32;
2014;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;263;
2014;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;66;
2014;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;362;
2014;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;14;
2014;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;242;
2014;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;30;
2014;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;286;
2014;Waals Gewest;Mannen;25-64 jaar;Totaal;Werkloos;80;
