﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Noorwegen;2007;Totaal;25-64;4,4;
Noorwegen;2007;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2008;Totaal;20-64;4,3;
Noorwegen;2008;Totaal;25-64;3,9;
Noorwegen;2008;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2009;Totaal;20-64;3,8;
Noorwegen;2009;Totaal;25-64;3,5;
Noorwegen;2009;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2010;Totaal;20-64;3,5;
Noorwegen;2010;Totaal;25-64;3,1;
Noorwegen;2010;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2011;Totaal;20-64;4,2;
Noorwegen;2011;Totaal;25-64;3,9;
Noorwegen;2011;Totaal;55-64;1,7;
Noorwegen;2012;Totaal;20-64;4,3;
Noorwegen;2012;Totaal;25-64;3,9;
Noorwegen;2012;Totaal;55-64;1,6;
Noorwegen;2013;Totaal;20-64;4,0;
Noorwegen;2013;Totaal;25-64;3,8;
Noorwegen;2013;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2014;Totaal;20-64;3,9;
Noorwegen;2014;Totaal;25-64;3,7;
Noorwegen;2014;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2015;Totaal;20-64;4,0;
Noorwegen;2015;Totaal;25-64;3,8;
Noorwegen;2015;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2016;Totaal;20-64;4,1;
Noorwegen;2016;Totaal;25-64;3,8;
Noorwegen;2016;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2017;Totaal;20-64;4,7;
Noorwegen;2017;Totaal;25-64;4,3;
Noorwegen;2017;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2018;Totaal;20-64;4,0;
Noorwegen;2018;Totaal;25-64;3,8;
Noorwegen;2018;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2019;Totaal;20-64;4,0;
Noorwegen;2019;Totaal;25-64;3,6;
Noorwegen;2019;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2020;Totaal;20-64;4,0;
Noorwegen;2020;Totaal;25-64;3,5;
Noorwegen;2020;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2021;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;25-64;1,9;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Noorwegen;2022;Totaal;20-64;2,5;
Noorwegen;2022;Totaal;25-64;2,4;
Noorwegen;2022;Totaal;55-64;;Lage betrouwbaarheid
Noorwegen;2023;Totaal;20-64;2,0;
Noorwegen;2023;Totaal;25-64;1,8;
Noorwegen;2023;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2007;Totaal;20-64;1,3;
Oostenrijk;2007;Totaal;25-64;1,3;
Oostenrijk;2007;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2008;Totaal;20-64;1,1;
Oostenrijk;2008;Totaal;25-64;1,1;
Oostenrijk;2008;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2009;Totaal;20-64;1,0;
Oostenrijk;2009;Totaal;25-64;1,0;
Oostenrijk;2009;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2010;Totaal;20-64;0,8;
Oostenrijk;2010;Totaal;25-64;0,7;
Oostenrijk;2010;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2011;Totaal;20-64;0,8;
Oostenrijk;2011;Totaal;25-64;0,7;
Oostenrijk;2011;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2012;Totaal;20-64;0,8;
Oostenrijk;2012;Totaal;25-64;0,8;
Oostenrijk;2012;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2013;Totaal;20-64;0,8;
Oostenrijk;2013;Totaal;25-64;0,7;
Oostenrijk;2013;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2014;Totaal;20-64;0,8;
Oostenrijk;2014;Totaal;25-64;0,7;
Oostenrijk;2014;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2015;Totaal;20-64;0,9;
Oostenrijk;2015;Totaal;25-64;0,8;
Oostenrijk;2015;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2016;Totaal;20-64;0,8;
Oostenrijk;2016;Totaal;25-64;0,8;
Oostenrijk;2016;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2017;Totaal;20-64;0,9;
Oostenrijk;2017;Totaal;25-64;0,8;
Oostenrijk;2017;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2018;Totaal;20-64;0,9;
Oostenrijk;2018;Totaal;25-64;0,9;
Oostenrijk;2018;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2019;Totaal;20-64;0,8;
Oostenrijk;2019;Totaal;25-64;0,7;
Oostenrijk;2019;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2020;Totaal;20-64;0,6;
Oostenrijk;2020;Totaal;25-64;0,6;
Oostenrijk;2020;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2021;Totaal;20-64;0,3;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;25-64;0,3;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Oostenrijk;2022;Totaal;20-64;;Lage betrouwbaarheid
Oostenrijk;2022;Totaal;25-64;;Lage betrouwbaarheid
Oostenrijk;2022;Totaal;55-64;;Lage betrouwbaarheid
Oostenrijk;2023;Totaal;20-64;;Lage betrouwbaarheid
Oostenrijk;2023;Totaal;25-64;;Lage betrouwbaarheid
Oostenrijk;2023;Totaal;55-64;;Lage betrouwbaarheid
Polen;2007;Totaal;20-64;20,5;
Polen;2007;Totaal;25-64;18,4;
Polen;2007;Totaal;55-64;13,6;
Polen;2008;Totaal;20-64;19,0;
Polen;2008;Totaal;25-64;17,0;
Polen;2008;Totaal;55-64;14,6;
Polen;2009;Totaal;20-64;19,1;
Polen;2009;Totaal;25-64;17,2;
Polen;2009;Totaal;55-64;14,8;
Polen;2010;Totaal;20-64;20,1;Onderbreking in tijdreeksen
Polen;2010;Totaal;25-64;18,1;Onderbreking in tijdreeksen
Polen;2010;Totaal;55-64;14,9;Onderbreking in tijdreeksen
Polen;2011;Totaal;20-64;16,4;Onderbreking in tijdreeksen
Polen;2011;Totaal;25-64;14,7;Onderbreking in tijdreeksen
Polen;2011;Totaal;55-64;9,1;Onderbreking in tijdreeksen
Polen;2012;Totaal;20-64;17,3;
Polen;2012;Totaal;25-64;15,6;
Polen;2012;Totaal;55-64;9,6;
Polen;2013;Totaal;20-64;17,8;
Polen;2013;Totaal;25-64;16,0;
Polen;2013;Totaal;55-64;9,8;
Polen;2014;Totaal;20-64;18,8;
Polen;2014;Totaal;25-64;17,0;
Polen;2014;Totaal;55-64;11,3;
Polen;2015;Totaal;20-64;18,1;
Polen;2015;Totaal;25-64;16,4;
Polen;2015;Totaal;55-64;10,8;
Polen;2016;Totaal;20-64;17,2;
Polen;2016;Totaal;25-64;15,4;
Polen;2016;Totaal;55-64;9,7;
Polen;2017;Totaal;20-64;15,4;
Polen;2017;Totaal;25-64;13,8;
Polen;2017;Totaal;55-64;9,5;
Polen;2018;Totaal;20-64;12,8;
Polen;2018;Totaal;25-64;11,7;
Polen;2018;Totaal;55-64;8,6;
Polen;2019;Totaal;20-64;9,9;Onderbreking in tijdreeksen
Polen;2019;Totaal;25-64;8,9;Onderbreking in tijdreeksen
Polen;2019;Totaal;55-64;6,2;Onderbreking in tijdreeksen
Polen;2020;Totaal;20-64;8,3;
Polen;2020;Totaal;25-64;7,4;
Polen;2020;Totaal;55-64;4,8;
Polen;2021;Totaal;20-64;5,0;Onderbreking in tijdreeksen
Polen;2021;Totaal;25-64;4,4;Onderbreking in tijdreeksen
Polen;2021;Totaal;55-64;2,8;Onderbreking in tijdreeksen
Polen;2022;Totaal;20-64;4,1;
Polen;2022;Totaal;25-64;3,5;
Polen;2022;Totaal;55-64;2,2;
Polen;2023;Totaal;20-64;3,5;
Polen;2023;Totaal;25-64;3,0;
Polen;2023;Totaal;55-64;1,8;
Portugal;2007;Totaal;20-64;17,8;
Portugal;2007;Totaal;25-64;15,9;
Portugal;2007;Totaal;55-64;8,4;
Portugal;2008;Totaal;20-64;18,2;
Portugal;2008;Totaal;25-64;16,2;
Portugal;2008;Totaal;55-64;8,5;
Portugal;2009;Totaal;20-64;17,8;
Portugal;2009;Totaal;25-64;15,9;
Portugal;2009;Totaal;55-64;7,9;
Portugal;2010;Totaal;20-64;18,9;
Portugal;2010;Totaal;25-64;17,1;
Portugal;2010;Totaal;55-64;8,0;
Portugal;2011;Totaal;20-64;18,6;Onderbreking in tijdreeksen
Portugal;2011;Totaal;25-64;16,7;Onderbreking in tijdreeksen
Portugal;2011;Totaal;55-64;9,1;Onderbreking in tijdreeksen
Portugal;2012;Totaal;20-64;17,7;
Portugal;2012;Totaal;25-64;16,0;
Portugal;2012;Totaal;55-64;8,9;
Portugal;2013;Totaal;20-64;18,3;
Portugal;2013;Totaal;25-64;16,5;
Portugal;2013;Totaal;55-64;8,2;
Portugal;2014;Totaal;20-64;17,8;
Portugal;2014;Totaal;25-64;16,1;
Portugal;2014;Totaal;55-64;8,8;
Portugal;2015;Totaal;20-64;18,1;
Portugal;2015;Totaal;25-64;16,3;
Portugal;2015;Totaal;55-64;9,4;
Portugal;2016;Totaal;20-64;18,6;
Portugal;2016;Totaal;25-64;16,8;
Portugal;2016;Totaal;55-64;9,0;
Portugal;2017;Totaal;20-64;17,9;
Portugal;2017;Totaal;25-64;16,1;
Portugal;2017;Totaal;55-64;9,1;
Portugal;2018;Totaal;20-64;17,9;
Portugal;2018;Totaal;25-64;16,2;
Portugal;2018;Totaal;55-64;8,9;
Portugal;2019;Totaal;20-64;16,8;
Portugal;2019;Totaal;25-64;15,1;
Portugal;2019;Totaal;55-64;8,7;
Portugal;2020;Totaal;20-64;14,5;
Portugal;2020;Totaal;25-64;13,2;
Portugal;2020;Totaal;55-64;7,0;
Portugal;2021;Totaal;20-64;9,5;Onderbreking in tijdreeksen
Portugal;2021;Totaal;25-64;8,6;Onderbreking in tijdreeksen
Portugal;2021;Totaal;55-64;4,3;Onderbreking in tijdreeksen
Portugal;2022;Totaal;20-64;9,0;
Portugal;2022;Totaal;25-64;7,8;
Portugal;2022;Totaal;55-64;3,8;
Portugal;2023;Totaal;20-64;9,6;
Portugal;2023;Totaal;25-64;8,5;
Portugal;2023;Totaal;55-64;3,9;
Roemenië;2007;Totaal;20-64;1,1;
Roemenië;2007;Totaal;25-64;1,0;
Roemenië;2007;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2008;Totaal;20-64;0,9;
Roemenië;2008;Totaal;25-64;0,8;
Roemenië;2008;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2009;Totaal;20-64;0,8;
Roemenië;2009;Totaal;25-64;0,7;
Roemenië;2009;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2010;Totaal;20-64;0,8;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;0,7;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Roemenië;2011;Totaal;20-64;1,1;
Roemenië;2011;Totaal;25-64;1,0;
Roemenië;2011;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2012;Totaal;20-64;1,3;
Roemenië;2012;Totaal;25-64;1,1;
Roemenië;2012;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2013;Totaal;20-64;1,2;
Roemenië;2013;Totaal;25-64;1,1;
Roemenië;2013;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2014;Totaal;20-64;1,3;
Roemenië;2014;Totaal;25-64;1,1;
Roemenië;2014;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2015;Totaal;20-64;1,2;
Roemenië;2015;Totaal;25-64;1,0;
Roemenië;2015;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2016;Totaal;20-64;1,0;
Roemenië;2016;Totaal;25-64;0,9;
Roemenië;2016;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2017;Totaal;20-64;1,0;
Roemenië;2017;Totaal;25-64;0,9;
Roemenië;2017;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2018;Totaal;20-64;0,8;
Roemenië;2018;Totaal;25-64;0,7;
Roemenië;2018;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2019;Totaal;20-64;1,1;
Roemenië;2019;Totaal;25-64;1,0;
Roemenië;2019;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2020;Totaal;20-64;1,0;
Roemenië;2020;Totaal;25-64;0,9;
Roemenië;2020;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2021;Totaal;20-64;1,4;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;25-64;1,2;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Roemenië;2022;Totaal;20-64;1,2;
Roemenië;2022;Totaal;25-64;1,1;
Roemenië;2022;Totaal;55-64;;Lage betrouwbaarheid
Roemenië;2023;Totaal;20-64;1,4;
Roemenië;2023;Totaal;25-64;1,3;
Roemenië;2023;Totaal;55-64;;Lage betrouwbaarheid
Slovakije;2007;Totaal;20-64;3,3;
Slovakije;2007;Totaal;25-64;2,7;
Slovakije;2007;Totaal;55-64;1,7;
Slovakije;2008;Totaal;20-64;3,2;
Slovakije;2008;Totaal;25-64;2,7;
Slovakije;2008;Totaal;55-64;;Lage betrouwbaarheid
Slovakije;2009;Totaal;20-64;3,3;
Slovakije;2009;Totaal;25-64;2,8;
Slovakije;2009;Totaal;55-64;2,0;
Slovakije;2010;Totaal;20-64;3,0;
Slovakije;2010;Totaal;25-64;2,4;
Slovakije;2010;Totaal;55-64;;Lage betrouwbaarheid
Slovakije;2011;Totaal;20-64;5,4;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;25-64;4,7;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;55-64;2,8;Onderbreking in tijdreeksen
Slovakije;2012;Totaal;20-64;5,6;
Slovakije;2012;Totaal;25-64;4,9;
Slovakije;2012;Totaal;55-64;3,1;
Slovakije;2013;Totaal;20-64;5,8;
Slovakije;2013;Totaal;25-64;5,0;
Slovakije;2013;Totaal;55-64;3,5;
Slovakije;2014;Totaal;20-64;7,2;
Slovakije;2014;Totaal;25-64;6,2;
Slovakije;2014;Totaal;55-64;4,2;
Slovakije;2015;Totaal;20-64;8,4;
Slovakije;2015;Totaal;25-64;7,4;
Slovakije;2015;Totaal;55-64;4,3;
Slovakije;2016;Totaal;20-64;6,0;
Slovakije;2016;Totaal;25-64;5,4;
Slovakije;2016;Totaal;55-64;3,4;
Slovakije;2017;Totaal;20-64;7,2;
Slovakije;2017;Totaal;25-64;6,6;
Slovakije;2017;Totaal;55-64;4,6;
Slovakije;2018;Totaal;20-64;6,1;
Slovakije;2018;Totaal;25-64;5,7;
Slovakije;2018;Totaal;55-64;4,5;
Slovakije;2019;Totaal;20-64;5,6;
Slovakije;2019;Totaal;25-64;5,2;
Slovakije;2019;Totaal;55-64;3,4;
Slovakije;2020;Totaal;20-64;4,6;
Slovakije;2020;Totaal;25-64;4,3;
Slovakije;2020;Totaal;55-64;2,7;
Slovakije;2021;Totaal;20-64;2,5;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;2,3;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovakije;2022;Totaal;20-64;2,2;
Slovakije;2022;Totaal;25-64;2,0;
Slovakije;2022;Totaal;55-64;;Lage betrouwbaarheid
Slovakije;2023;Totaal;20-64;2,0;
Slovakije;2023;Totaal;25-64;1,7;
Slovakije;2023;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2007;Totaal;20-64;9,5;
Slovenië;2007;Totaal;25-64;8,4;
Slovenië;2007;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2008;Totaal;20-64;7,7;
Slovenië;2008;Totaal;25-64;6,6;
Slovenië;2008;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2009;Totaal;20-64;7,7;
Slovenië;2009;Totaal;25-64;7,0;
Slovenië;2009;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2010;Totaal;20-64;8,8;
Slovenië;2010;Totaal;25-64;8,1;
Slovenië;2010;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2011;Totaal;20-64;10,2;
Slovenië;2011;Totaal;25-64;9,3;
Slovenië;2011;Totaal;55-64;8,0;
Slovenië;2012;Totaal;20-64;8,6;
Slovenië;2012;Totaal;25-64;8,0;
Slovenië;2012;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2013;Totaal;20-64;9,1;
Slovenië;2013;Totaal;25-64;8,4;
Slovenië;2013;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2014;Totaal;20-64;10,7;
Slovenië;2014;Totaal;25-64;9,9;
Slovenië;2014;Totaal;55-64;6,7;
Slovenië;2015;Totaal;20-64;10,6;
Slovenië;2015;Totaal;25-64;9,8;
Slovenië;2015;Totaal;55-64;6,7;
Slovenië;2016;Totaal;20-64;9,7;
Slovenië;2016;Totaal;25-64;8,8;
Slovenië;2016;Totaal;55-64;4,5;
Slovenië;2017;Totaal;20-64;9,4;
Slovenië;2017;Totaal;25-64;8,7;
Slovenië;2017;Totaal;55-64;6,1;
Slovenië;2018;Totaal;20-64;6,1;
Slovenië;2018;Totaal;25-64;5,7;
Slovenië;2018;Totaal;55-64;4,7;
Slovenië;2019;Totaal;20-64;4,2;
Slovenië;2019;Totaal;25-64;3,8;
Slovenië;2019;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2020;Totaal;20-64;4,4;
Slovenië;2020;Totaal;25-64;4,0;
Slovenië;2020;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2021;Totaal;20-64;3,1;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;2,9;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2022;Totaal;20-64;2,4;
Slovenië;2022;Totaal;25-64;2,2;
Slovenië;2022;Totaal;55-64;;Lage betrouwbaarheid
Slovenië;2023;Totaal;20-64;2,2;
Slovenië;2023;Totaal;25-64;2,1;
Slovenië;2023;Totaal;55-64;;Lage betrouwbaarheid
Spanje;2007;Totaal;20-64;20,2;
Spanje;2007;Totaal;25-64;18,7;
Spanje;2007;Totaal;55-64;9,0;
Spanje;2008;Totaal;20-64;20,7;
Spanje;2008;Totaal;25-64;19,3;
Spanje;2008;Totaal;55-64;9,0;
Spanje;2009;Totaal;20-64;19,1;Onderbreking in tijdreeksen
Spanje;2009;Totaal;25-64;17,8;Onderbreking in tijdreeksen
Spanje;2009;Totaal;55-64;8,5;Onderbreking in tijdreeksen
Spanje;2010;Totaal;20-64;20,0;
Spanje;2010;Totaal;25-64;18,5;
Spanje;2010;Totaal;55-64;7,5;
Spanje;2011;Totaal;20-64;20,7;
Spanje;2011;Totaal;25-64;19,2;
Spanje;2011;Totaal;55-64;9,0;
Spanje;2012;Totaal;20-64;20,2;
Spanje;2012;Totaal;25-64;18,8;
Spanje;2012;Totaal;55-64;7,5;
Spanje;2013;Totaal;20-64;19,6;
Spanje;2013;Totaal;25-64;18,3;
Spanje;2013;Totaal;55-64;8,0;
Spanje;2014;Totaal;20-64;20,5;
Spanje;2014;Totaal;25-64;19,1;
Spanje;2014;Totaal;55-64;8,1;
Spanje;2015;Totaal;20-64;21,5;
Spanje;2015;Totaal;25-64;20,2;
Spanje;2015;Totaal;55-64;9,8;
Spanje;2016;Totaal;20-64;22,7;
Spanje;2016;Totaal;25-64;21,4;
Spanje;2016;Totaal;55-64;10,0;
Spanje;2017;Totaal;20-64;22,4;
Spanje;2017;Totaal;25-64;20,8;
Spanje;2017;Totaal;55-64;12,1;
Spanje;2018;Totaal;20-64;21,1;
Spanje;2018;Totaal;25-64;19,8;
Spanje;2018;Totaal;55-64;11,3;
Spanje;2019;Totaal;20-64;20,9;
Spanje;2019;Totaal;25-64;19,6;
Spanje;2019;Totaal;55-64;10,6;
Spanje;2020;Totaal;20-64;19,3;
Spanje;2020;Totaal;25-64;18,0;
Spanje;2020;Totaal;55-64;9,5;
Spanje;2021;Totaal;20-64;17,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;25-64;16,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;55-64;8,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Totaal;20-64;13,4;Verschillende definitie
Spanje;2022;Totaal;25-64;12,7;Verschillende definitie
Spanje;2022;Totaal;55-64;7,8;Verschillende definitie
Spanje;2023;Totaal;20-64;10,0;Verschillende definitie
Spanje;2023;Totaal;25-64;9,3;Verschillende definitie
Spanje;2023;Totaal;55-64;6,2;Verschillende definitie
Tsjechië;2007;Totaal;20-64;4,9;
Tsjechië;2007;Totaal;25-64;4,4;
Tsjechië;2007;Totaal;55-64;4,9;
Tsjechië;2008;Totaal;20-64;4,8;
Tsjechië;2008;Totaal;25-64;4,3;
Tsjechië;2008;Totaal;55-64;4,7;
Tsjechië;2009;Totaal;20-64;5,0;
Tsjechië;2009;Totaal;25-64;4,4;
Tsjechië;2009;Totaal;55-64;4,8;
Tsjechië;2010;Totaal;20-64;6,0;
Tsjechië;2010;Totaal;25-64;5,3;
Tsjechië;2010;Totaal;55-64;5,2;
Tsjechië;2011;Totaal;20-64;6,1;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;25-64;5,4;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;55-64;4,0;Onderbreking in tijdreeksen
Tsjechië;2012;Totaal;20-64;6,7;
Tsjechië;2012;Totaal;25-64;5,9;
Tsjechië;2012;Totaal;55-64;4,8;
Tsjechië;2013;Totaal;20-64;7,0;
Tsjechië;2013;Totaal;25-64;6,1;
Tsjechië;2013;Totaal;55-64;4,6;
Tsjechië;2014;Totaal;20-64;7,2;
Tsjechië;2014;Totaal;25-64;6,1;
Tsjechië;2014;Totaal;55-64;4,4;
Tsjechië;2015;Totaal;20-64;8,0;
Tsjechië;2015;Totaal;25-64;6,9;
Tsjechië;2015;Totaal;55-64;3,8;
Tsjechië;2016;Totaal;20-64;7,4;
Tsjechië;2016;Totaal;25-64;6,4;
Tsjechië;2016;Totaal;55-64;4,2;
Tsjechië;2017;Totaal;20-64;7,2;
Tsjechië;2017;Totaal;25-64;6,4;
Tsjechië;2017;Totaal;55-64;3,9;
Tsjechië;2018;Totaal;20-64;4,8;
Tsjechië;2018;Totaal;25-64;4,4;
Tsjechië;2018;Totaal;55-64;2,9;
Tsjechië;2019;Totaal;20-64;4,5;
Tsjechië;2019;Totaal;25-64;4,1;
Tsjechië;2019;Totaal;55-64;2,6;
Tsjechië;2020;Totaal;20-64;4,1;
Tsjechië;2020;Totaal;25-64;3,7;
Tsjechië;2020;Totaal;55-64;1,9;
Tsjechië;2021;Totaal;20-64;2,5;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;25-64;2,2;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;55-64;1,7;Onderbreking in tijdreeksen
Tsjechië;2022;Totaal;20-64;1,9;
Tsjechië;2022;Totaal;25-64;1,7;
Tsjechië;2022;Totaal;55-64;1,1;
Tsjechië;2023;Totaal;20-64;1,7;
Tsjechië;2023;Totaal;25-64;1,5;
Tsjechië;2023;Totaal;55-64;0,9;
Turkije;2007;Totaal;20-64;10,1;
Turkije;2007;Totaal;25-64;10,3;
Turkije;2007;Totaal;55-64;18,8;
Turkije;2008;Totaal;20-64;9,6;
Turkije;2008;Totaal;25-64;9,7;
Turkije;2008;Totaal;55-64;16,0;
Turkije;2009;Totaal;20-64;9,1;
Turkije;2009;Totaal;25-64;9,0;
Turkije;2009;Totaal;55-64;13,8;
Turkije;2010;Totaal;20-64;9,6;
Turkije;2010;Totaal;25-64;9,3;
Turkije;2010;Totaal;55-64;14,2;
Turkije;2011;Totaal;20-64;10,2;
Turkije;2011;Totaal;25-64;10,0;
Turkije;2011;Totaal;55-64;15,6;
Turkije;2012;Totaal;20-64;10,0;
Turkije;2012;Totaal;25-64;9,6;
Turkije;2012;Totaal;55-64;14,4;
Turkije;2013;Totaal;20-64;9,7;
Turkije;2013;Totaal;25-64;9,4;
Turkije;2013;Totaal;55-64;13,3;
Turkije;2014;Totaal;20-64;10,3;Onderbreking in tijdreeksen
Turkije;2014;Totaal;25-64;9,9;Onderbreking in tijdreeksen
Turkije;2014;Totaal;55-64;14,9;Onderbreking in tijdreeksen
Turkije;2015;Totaal;20-64;10,3;
Turkije;2015;Totaal;25-64;9,8;
Turkije;2015;Totaal;55-64;14,1;
Turkije;2016;Totaal;20-64;10,2;
Turkije;2016;Totaal;25-64;9,7;
Turkije;2016;Totaal;55-64;13,4;
Turkije;2017;Totaal;20-64;10,2;
Turkije;2017;Totaal;25-64;9,6;
Turkije;2017;Totaal;55-64;12,8;
Turkije;2018;Totaal;20-64;9,4;
Turkije;2018;Totaal;25-64;9,0;
Turkije;2018;Totaal;55-64;11,9;
Turkije;2019;Totaal;20-64;8,7;
Turkije;2019;Totaal;25-64;8,2;
Turkije;2019;Totaal;55-64;10,3;
Turkije;2020;Totaal;20-64;8,1;
Turkije;2020;Totaal;25-64;7,7;
Turkije;2020;Totaal;55-64;10,1;
Turkije;2021;Totaal;20-64;7,9;Onderbreking in tijdreeksen
Turkije;2021;Totaal;25-64;7,4;Onderbreking in tijdreeksen
Turkije;2021;Totaal;55-64;10,7;Onderbreking in tijdreeksen
Turkije;2022;Totaal;20-64;7,0;
Turkije;2022;Totaal;25-64;6,6;
Turkije;2022;Totaal;55-64;9,8;
Turkije;2023;Totaal;20-64;;
Turkije;2023;Totaal;25-64;;
Turkije;2023;Totaal;55-64;;
Verenigd Koninkrijk;2007;Totaal;20-64;1,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-64;1,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;55-64;0,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;20-64;1,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-64;1,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;55-64;0,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;Totaal;20-64;1,6;
Verenigd Koninkrijk;2009;Totaal;25-64;1,4;
Verenigd Koninkrijk;2009;Totaal;55-64;0,8;
Verenigd Koninkrijk;2010;Totaal;20-64;1,9;
Verenigd Koninkrijk;2010;Totaal;25-64;1,6;
Verenigd Koninkrijk;2010;Totaal;55-64;1,2;
Verenigd Koninkrijk;2011;Totaal;20-64;2,1;
Verenigd Koninkrijk;2011;Totaal;25-64;1,8;
Verenigd Koninkrijk;2011;Totaal;55-64;1,4;
Verenigd Koninkrijk;2012;Totaal;20-64;2,2;
Verenigd Koninkrijk;2012;Totaal;25-64;1,9;
Verenigd Koninkrijk;2012;Totaal;55-64;1,3;
Verenigd Koninkrijk;2013;Totaal;20-64;2,0;
Verenigd Koninkrijk;2013;Totaal;25-64;1,7;
Verenigd Koninkrijk;2013;Totaal;55-64;1,4;
Verenigd Koninkrijk;2014;Totaal;20-64;1,9;
Verenigd Koninkrijk;2014;Totaal;25-64;1,7;
Verenigd Koninkrijk;2014;Totaal;55-64;1,3;
