﻿Jaar;Regio;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2010;Waals Gewest;Vrouwen;25-54 jaar;Totale bevolking;711;
2010;Waals Gewest;Vrouwen;55-64 jaar;Werkloos;;u
2010;Waals Gewest;Vrouwen;55-64 jaar;Werkend;61;
2010;Waals Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;163;
2010;Waals Gewest;Vrouwen;55-64 jaar;Totale bevolking;228;
2010;Waals Gewest;Vrouwen;20-24 jaar;Werkloos;15;
2010;Waals Gewest;Vrouwen;20-24 jaar;Werkend;39;
2010;Waals Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;58;
2010;Waals Gewest;Vrouwen;20-24 jaar;Totale bevolking;112;
2010;Waals Gewest;Vrouwen;25-64 jaar;Werkloos;63;
2010;Waals Gewest;Vrouwen;25-64 jaar;Werkend;544;
2010;Waals Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;332;
2010;Waals Gewest;Vrouwen;25-64 jaar;Totale bevolking;939;
2010;Waals Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2010;Waals Gewest;Vrouwen;55-59 jaar;Werkend;45;
2010;Waals Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;69;
2010;Waals Gewest;Vrouwen;55-59 jaar;Totale bevolking;117;
2010;Waals Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2010;Waals Gewest;Vrouwen;60-64 jaar;Werkend;17;
2010;Waals Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;94;
2010;Waals Gewest;Vrouwen;60-64 jaar;Totale bevolking;111;
2010;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;42;
2010;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkend;98;
2010;Waals Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;306;
2010;Waals Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;447;
2010;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;171;
2010;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkend;1313;
2010;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;831;
2010;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;2315;
2010;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;161;
2010;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkend;1301;
2010;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;631;
2010;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;2094;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;121;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkend;1058;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;243;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;1421;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;7;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkend;157;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;282;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;446;
2010;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;33;
2010;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkend;87;
2010;Waals Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;106;
2010;Waals Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;226;
2010;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;128;
2010;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkend;1215;
2010;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;525;
2010;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;1868;
2010;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;6;
2010;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkend;113;
2010;Waals Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;111;
2010;Waals Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;230;
2010;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2010;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkend;44;
2010;Waals Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;171;
2010;Waals Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;216;
2010;België;Mannen;15-24 jaar;Werkloos;53;
2010;België;Mannen;15-24 jaar;Werkend;182;
2010;België;Mannen;15-24 jaar;Niet-beroepsactief;432;
2010;België;Mannen;15-24 jaar;Totale bevolking;666;
2010;België;Mannen;15-64 jaar;Werkloos;217;
2010;België;Mannen;15-64 jaar;Werkend;2433;
2010;België;Mannen;15-64 jaar;Niet-beroepsactief;958;
2010;België;Mannen;15-64 jaar;Totale bevolking;3607;
2010;België;Mannen;20-64 jaar;Werkloos;205;
2010;België;Mannen;20-64 jaar;Werkend;2410;
2010;België;Mannen;20-64 jaar;Niet-beroepsactief;662;
2010;België;Mannen;20-64 jaar;Totale bevolking;3277;
2010;België;Mannen;25-54 jaar;Werkloos;151;
2010;België;Mannen;25-54 jaar;Werkend;1949;
2010;België;Mannen;25-54 jaar;Niet-beroepsactief;179;
2010;België;Mannen;25-54 jaar;Totale bevolking;2278;
2010;België;Mannen;55-64 jaar;Werkloos;13;
2010;België;Mannen;55-64 jaar;Werkend;302;
2010;België;Mannen;55-64 jaar;Niet-beroepsactief;347;
2010;België;Mannen;55-64 jaar;Totale bevolking;663;
2010;België;Mannen;20-24 jaar;Werkloos;41;
2010;België;Mannen;20-24 jaar;Werkend;159;
2010;België;Mannen;20-24 jaar;Niet-beroepsactief;136;
2010;België;Mannen;20-24 jaar;Totale bevolking;336;
2010;België;Mannen;25-64 jaar;Werkloos;164;
2010;België;Mannen;25-64 jaar;Werkend;2251;
2010;België;Mannen;25-64 jaar;Niet-beroepsactief;526;
2010;België;Mannen;25-64 jaar;Totale bevolking;2941;
2010;België;Mannen;55-59 jaar;Werkloos;10;
2010;België;Mannen;55-59 jaar;Werkend;219;
2010;België;Mannen;55-59 jaar;Niet-beroepsactief;117;
2010;België;Mannen;55-59 jaar;Totale bevolking;347;
2010;België;Mannen;60-64 jaar;Werkloos;;u
2010;België;Mannen;60-64 jaar;Werkend;83;
2010;België;Mannen;60-64 jaar;Niet-beroepsactief;230;
2010;België;Mannen;60-64 jaar;Totale bevolking;316;
2010;België;Vrouwen;15-24 jaar;Werkloos;43;
2010;België;Vrouwen;15-24 jaar;Werkend;150;
2010;België;Vrouwen;15-24 jaar;Niet-beroepsactief;456;
2010;België;Vrouwen;15-24 jaar;Totale bevolking;649;
2010;België;Vrouwen;15-64 jaar;Werkloos;189;
2010;België;Vrouwen;15-64 jaar;Werkend;2018;
2010;België;Vrouwen;15-64 jaar;Niet-beroepsactief;1363;
2010;België;Vrouwen;15-64 jaar;Totale bevolking;3570;
2010;België;Vrouwen;20-64 jaar;Werkloos;180;
2010;België;Vrouwen;20-64 jaar;Werkend;2003;
2010;België;Vrouwen;20-64 jaar;Niet-beroepsactief;1070;
2010;België;Vrouwen;20-64 jaar;Totale bevolking;3253;
2010;België;Vrouwen;25-54 jaar;Werkloos;135;
2010;België;Vrouwen;25-54 jaar;Werkend;1670;
2010;België;Vrouwen;25-54 jaar;Niet-beroepsactief;440;
2010;België;Vrouwen;25-54 jaar;Totale bevolking;2245;
2010;België;Vrouwen;55-64 jaar;Werkloos;11;
2010;België;Vrouwen;55-64 jaar;Werkend;198;
2010;België;Vrouwen;55-64 jaar;Niet-beroepsactief;467;
2010;België;Vrouwen;55-64 jaar;Totale bevolking;675;
2010;België;Vrouwen;20-24 jaar;Werkloos;35;
2010;België;Vrouwen;20-24 jaar;Werkend;135;
2010;België;Vrouwen;20-24 jaar;Niet-beroepsactief;163;
2010;België;Vrouwen;20-24 jaar;Totale bevolking;332;
2010;België;Vrouwen;25-64 jaar;Werkloos;146;
2010;België;Vrouwen;25-64 jaar;Werkend;1868;
2010;België;Vrouwen;25-64 jaar;Niet-beroepsactief;907;
2010;België;Vrouwen;25-64 jaar;Totale bevolking;2921;
2010;België;Vrouwen;55-59 jaar;Werkloos;9;
2010;België;Vrouwen;55-59 jaar;Werkend;150;
2010;België;Vrouwen;55-59 jaar;Niet-beroepsactief;190;
2010;België;Vrouwen;55-59 jaar;Totale bevolking;349;
2010;België;Vrouwen;60-64 jaar;Werkloos;;u
2010;België;Vrouwen;60-64 jaar;Werkend;47;
2010;België;Vrouwen;60-64 jaar;Niet-beroepsactief;277;
2010;België;Vrouwen;60-64 jaar;Totale bevolking;326;
2010;België;Mannen en vrouwen;15-24 jaar;Werkloos;96;
2010;België;Mannen en vrouwen;15-24 jaar;Werkend;332;
2010;België;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;888;
2010;België;Mannen en vrouwen;15-24 jaar;Totale bevolking;1315;
2010;België;Mannen en vrouwen;15-64 jaar;Werkloos;406;
2010;België;Mannen en vrouwen;15-64 jaar;Werkend;4451;
2010;België;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;2321;
2010;België;Mannen en vrouwen;15-64 jaar;Totale bevolking;7177;
2010;België;Mannen en vrouwen;20-64 jaar;Werkloos;385;
2010;België;Mannen en vrouwen;20-64 jaar;Werkend;4413;
2010;België;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1732;
2010;België;Mannen en vrouwen;20-64 jaar;Totale bevolking;6530;
2010;België;Mannen en vrouwen;25-54 jaar;Werkloos;286;
2010;België;Mannen en vrouwen;25-54 jaar;Werkend;3619;
2010;België;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;619;
2010;België;Mannen en vrouwen;25-54 jaar;Totale bevolking;4523;
2010;België;Mannen en vrouwen;55-64 jaar;Werkloos;24;
2010;België;Mannen en vrouwen;55-64 jaar;Werkend;500;
2010;België;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;814;
2010;België;Mannen en vrouwen;55-64 jaar;Totale bevolking;1338;
2010;België;Mannen en vrouwen;20-24 jaar;Werkloos;75;
2010;België;Mannen en vrouwen;20-24 jaar;Werkend;294;
2010;België;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;299;
2010;België;Mannen en vrouwen;20-24 jaar;Totale bevolking;668;
2010;België;Mannen en vrouwen;25-64 jaar;Werkloos;310;
2010;België;Mannen en vrouwen;25-64 jaar;Werkend;4119;
2010;België;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;1433;
2010;België;Mannen en vrouwen;25-64 jaar;Totale bevolking;5862;
2010;België;Mannen en vrouwen;55-59 jaar;Werkloos;19;
2010;België;Mannen en vrouwen;55-59 jaar;Werkend;370;
2010;België;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;307;
2010;België;Mannen en vrouwen;55-59 jaar;Totale bevolking;696;
2010;België;Mannen en vrouwen;60-64 jaar;Werkloos;5;
2010;België;Mannen en vrouwen;60-64 jaar;Werkend;130;
2010;België;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;507;
2010;België;Mannen en vrouwen;60-64 jaar;Totale bevolking;643;
2011;Brussels H. Gewest;Mannen;15-24 jaar;Werkloos;8;b
2011;Brussels H. Gewest;Mannen;15-24 jaar;Werkend;13;b
2011;Brussels H. Gewest;Mannen;15-24 jaar;Niet-beroepsactief;46;b
2011;Brussels H. Gewest;Mannen;15-24 jaar;Totale bevolking;67;b
2011;Brussels H. Gewest;Mannen;15-64 jaar;Werkloos;50;b
2011;Brussels H. Gewest;Mannen;15-64 jaar;Werkend;222;b
2011;Brussels H. Gewest;Mannen;15-64 jaar;Niet-beroepsactief;103;b
2011;Brussels H. Gewest;Mannen;15-64 jaar;Totale bevolking;376;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Werkloos;48;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Werkend;221;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Niet-beroepsactief;76;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Totale bevolking;345;b
2011;Brussels H. Gewest;Mannen;25-54 jaar;Werkloos;40;b
2011;Brussels H. Gewest;Mannen;25-54 jaar;Werkend;183;b
2011;Brussels H. Gewest;Mannen;25-54 jaar;Niet-beroepsactief;35;b
2011;Brussels H. Gewest;Mannen;25-54 jaar;Totale bevolking;258;b
2011;Brussels H. Gewest;Mannen;55-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen;55-64 jaar;Werkend;26;b
2011;Brussels H. Gewest;Mannen;55-64 jaar;Niet-beroepsactief;23;b
2011;Brussels H. Gewest;Mannen;55-64 jaar;Totale bevolking;52;b
2011;Brussels H. Gewest;Mannen;20-24 jaar;Werkloos;6;b
2011;Brussels H. Gewest;Mannen;20-24 jaar;Werkend;12;b
2011;Brussels H. Gewest;Mannen;20-24 jaar;Niet-beroepsactief;18;b
2011;Brussels H. Gewest;Mannen;20-24 jaar;Totale bevolking;36;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Werkloos;42;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Werkend;209;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Niet-beroepsactief;58;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Totale bevolking;309;b
2011;Brussels H. Gewest;Mannen;55-59 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen;55-59 jaar;Werkend;17;b
2011;Brussels H. Gewest;Mannen;55-59 jaar;Niet-beroepsactief;9;b
2011;Brussels H. Gewest;Mannen;55-59 jaar;Totale bevolking;28;b
2011;Brussels H. Gewest;Mannen;60-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen;60-64 jaar;Werkend;9;b
2011;Brussels H. Gewest;Mannen;60-64 jaar;Niet-beroepsactief;14;b
2011;Brussels H. Gewest;Mannen;60-64 jaar;Totale bevolking;24;b
2011;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkloos;5;b
2011;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkend;11;b
2011;Brussels H. Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;53;b
2011;Brussels H. Gewest;Vrouwen;15-24 jaar;Totale bevolking;70;b
2011;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkloos;34;b
2011;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkend;185;b
2011;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;162;b
2011;Brussels H. Gewest;Vrouwen;15-64 jaar;Totale bevolking;381;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkloos;33;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkend;184;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;134;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Totale bevolking;352;b
2011;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkloos;27;b
2011;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkend;151;b
2011;Brussels H. Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;76;b
2011;Brussels H. Gewest;Vrouwen;25-54 jaar;Totale bevolking;254;b
2011;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkend;23;b
2011;Brussels H. Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;33;b
2011;Brussels H. Gewest;Vrouwen;55-64 jaar;Totale bevolking;57;b
2011;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkend;10;b
2011;Brussels H. Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;25;b
2011;Brussels H. Gewest;Vrouwen;20-24 jaar;Totale bevolking;40;b
2011;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkloos;29;b
2011;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkend;174;b
2011;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;109;b
2011;Brussels H. Gewest;Vrouwen;25-64 jaar;Totale bevolking;312;b
2011;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkend;17;b
2011;Brussels H. Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;13;b
2011;Brussels H. Gewest;Vrouwen;55-59 jaar;Totale bevolking;30;b
2011;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkend;6;b
2011;Brussels H. Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;20;b
2011;Brussels H. Gewest;Vrouwen;60-64 jaar;Totale bevolking;27;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;13;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkend;24;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;99;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;136;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;84;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkend;408;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;265;b
2011;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;757;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;82;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkend;406;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;210;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;697;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;68;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkend;334;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;110;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;512;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkend;49;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;57;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;109;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;11;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkend;22;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;43;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;76;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;71;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkend;383;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;167;b
2011;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;621;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkend;33;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;22;b
2011;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;58;b
2011;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;bu
2011;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkend;16;b
2011;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;34;b
2011;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;51;b
2011;Vlaams Gewest;Mannen;15-24 jaar;Werkloos;16;b
2011;Vlaams Gewest;Mannen;15-24 jaar;Werkend;114;b
2011;Vlaams Gewest;Mannen;15-24 jaar;Niet-beroepsactief;245;b
2011;Vlaams Gewest;Mannen;15-24 jaar;Totale bevolking;375;b
2011;Vlaams Gewest;Mannen;15-64 jaar;Werkloos;66;b
2011;Vlaams Gewest;Mannen;15-64 jaar;Werkend;1482;b
2011;Vlaams Gewest;Mannen;15-64 jaar;Niet-beroepsactief;542;b
2011;Vlaams Gewest;Mannen;15-64 jaar;Totale bevolking;2090;b
2011;Vlaams Gewest;Mannen;20-64 jaar;Werkloos;61;b
2011;Vlaams Gewest;Mannen;20-64 jaar;Werkend;1468;b
2011;Vlaams Gewest;Mannen;20-64 jaar;Niet-beroepsactief;377;b
2011;Vlaams Gewest;Mannen;20-64 jaar;Totale bevolking;1905;b
2011;Vlaams Gewest;Mannen;25-54 jaar;Werkloos;43;b
2011;Vlaams Gewest;Mannen;25-54 jaar;Werkend;1184;b
2011;Vlaams Gewest;Mannen;25-54 jaar;Niet-beroepsactief;89;b
2011;Vlaams Gewest;Mannen;25-54 jaar;Totale bevolking;1315;b
2011;Vlaams Gewest;Mannen;55-64 jaar;Werkloos;6;b
2011;Vlaams Gewest;Mannen;55-64 jaar;Werkend;185;b
2011;Vlaams Gewest;Mannen;55-64 jaar;Niet-beroepsactief;208;b
2011;Vlaams Gewest;Mannen;55-64 jaar;Totale bevolking;400;b
2011;Vlaams Gewest;Mannen;20-24 jaar;Werkloos;11;b
2011;Vlaams Gewest;Mannen;20-24 jaar;Werkend;99;b
2011;Vlaams Gewest;Mannen;20-24 jaar;Niet-beroepsactief;80;b
2011;Vlaams Gewest;Mannen;20-24 jaar;Totale bevolking;190;b
2011;Vlaams Gewest;Mannen;25-64 jaar;Werkloos;49;b
2011;Vlaams Gewest;Mannen;25-64 jaar;Werkend;1369;b
2011;Vlaams Gewest;Mannen;25-64 jaar;Niet-beroepsactief;297;b
2011;Vlaams Gewest;Mannen;25-64 jaar;Totale bevolking;1715;b
2011;Vlaams Gewest;Mannen;55-59 jaar;Werkloos;;bu
2011;Vlaams Gewest;Mannen;55-59 jaar;Werkend;140;b
2011;Vlaams Gewest;Mannen;55-59 jaar;Niet-beroepsactief;65;b
2011;Vlaams Gewest;Mannen;55-59 jaar;Totale bevolking;211;b
2011;Vlaams Gewest;Mannen;60-64 jaar;Werkloos;;bu
2011;Vlaams Gewest;Mannen;60-64 jaar;Werkend;45;b
2011;Vlaams Gewest;Mannen;60-64 jaar;Niet-beroepsactief;143;b
2011;Vlaams Gewest;Mannen;60-64 jaar;Totale bevolking;189;b
2011;Vlaams Gewest;Vrouwen;15-24 jaar;Werkloos;15;b
2011;Vlaams Gewest;Vrouwen;15-24 jaar;Werkend;103;b
2011;Vlaams Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;245;b
2011;Vlaams Gewest;Vrouwen;15-24 jaar;Totale bevolking;363;b
2011;Vlaams Gewest;Vrouwen;15-64 jaar;Werkloos;57;b
2011;Vlaams Gewest;Vrouwen;15-64 jaar;Werkend;1255;b
2011;Vlaams Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;734;b
2011;Vlaams Gewest;Vrouwen;15-64 jaar;Totale bevolking;2046;b
2011;Vlaams Gewest;Vrouwen;20-64 jaar;Werkloos;54;b
2011;Vlaams Gewest;Vrouwen;20-64 jaar;Werkend;1241;b
2011;Vlaams Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;574;b
2011;Vlaams Gewest;Vrouwen;20-64 jaar;Totale bevolking;1869;b
2011;Vlaams Gewest;Vrouwen;25-54 jaar;Werkloos;37;b
2011;Vlaams Gewest;Vrouwen;25-54 jaar;Werkend;1028;b
2011;Vlaams Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;221;b
2011;Vlaams Gewest;Vrouwen;25-54 jaar;Totale bevolking;1286;b
2011;Vlaams Gewest;Vrouwen;55-64 jaar;Werkloos;;bu
2011;Vlaams Gewest;Vrouwen;55-64 jaar;Werkend;125;b
2011;Vlaams Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;268;b
2011;Vlaams Gewest;Vrouwen;55-64 jaar;Totale bevolking;397;b
2011;Vlaams Gewest;Vrouwen;20-24 jaar;Werkloos;12;b
2011;Vlaams Gewest;Vrouwen;20-24 jaar;Werkend;89;b
2011;Vlaams Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;85;b
2011;Vlaams Gewest;Vrouwen;20-24 jaar;Totale bevolking;186;b
2011;Vlaams Gewest;Vrouwen;25-64 jaar;Werkloos;42;b
2011;Vlaams Gewest;Vrouwen;25-64 jaar;Werkend;1152;b
2011;Vlaams Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;489;b
2011;Vlaams Gewest;Vrouwen;25-64 jaar;Totale bevolking;1683;b
2011;Vlaams Gewest;Vrouwen;55-59 jaar;Werkloos;;bu
2011;Vlaams Gewest;Vrouwen;55-59 jaar;Werkend;100;b
2011;Vlaams Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;104;b
2011;Vlaams Gewest;Vrouwen;55-59 jaar;Totale bevolking;208;b
2011;Vlaams Gewest;Vrouwen;60-64 jaar;Werkloos;;bu
2011;Vlaams Gewest;Vrouwen;60-64 jaar;Werkend;25;b
2011;Vlaams Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;164;b
2011;Vlaams Gewest;Vrouwen;60-64 jaar;Totale bevolking;190;b
2011;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;32;b
2011;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkend;217;b
2011;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;490;b
2011;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;738;b
2011;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;123;b
2011;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkend;2738;b
2011;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1276;b
2011;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;4136;b
2011;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;114;b
2011;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkend;2709;b
2011;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;951;b
2011;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;3774;b
2011;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;80;b
2011;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkend;2211;b
2011;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;310;b
2011;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;2602;b
2011;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;11;b
2011;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkend;310;b
2011;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;476;b
2011;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;797;b
2011;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;23;b
2011;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkend;188;b
2011;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;165;b
2011;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;376;b
