﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Nederland;2000;Mannen;25-29;3,6;
Nederland;2000;Totaal;15-24;3,8;
Nederland;2000;Totaal;15-29;6,0;
Nederland;2000;Totaal;25-29;9,5;
Nederland;2000;Vrouwen;15-24;5,3;
Nederland;2000;Vrouwen;15-29;9,2;
Nederland;2000;Vrouwen;25-29;15,4;
Nederland;2001;Mannen;15-24;2,8;
Nederland;2001;Mannen;15-29;3,2;
Nederland;2001;Mannen;25-29;4,0;
Nederland;2001;Totaal;15-24;4,1;
Nederland;2001;Totaal;15-29;5,7;
Nederland;2001;Totaal;25-29;8,7;
Nederland;2001;Vrouwen;15-24;5,4;
Nederland;2001;Vrouwen;15-29;8,3;
Nederland;2001;Vrouwen;25-29;13,4;
Nederland;2002;Mannen;15-24;3,4;
Nederland;2002;Mannen;15-29;4,0;
Nederland;2002;Mannen;25-29;5,2;
Nederland;2002;Totaal;15-24;4,0;
Nederland;2002;Totaal;15-29;6,1;
Nederland;2002;Totaal;25-29;9,9;
Nederland;2002;Vrouwen;15-24;4,7;
Nederland;2002;Vrouwen;15-29;8,2;
Nederland;2002;Vrouwen;25-29;14,6;
Nederland;2003;Mannen;15-24;4,7;Onderbreking in tijdreeksen
Nederland;2003;Mannen;15-29;5,0;Onderbreking in tijdreeksen
Nederland;2003;Mannen;25-29;5,5;Onderbreking in tijdreeksen
Nederland;2003;Totaal;15-24;5,1;Onderbreking in tijdreeksen
Nederland;2003;Totaal;15-29;6,7;Onderbreking in tijdreeksen
Nederland;2003;Totaal;25-29;9,7;Onderbreking in tijdreeksen
Nederland;2003;Vrouwen;15-24;5,6;Onderbreking in tijdreeksen
Nederland;2003;Vrouwen;15-29;8,5;Onderbreking in tijdreeksen
Nederland;2003;Vrouwen;25-29;13,9;Onderbreking in tijdreeksen
Nederland;2004;Mannen;15-24;5,0;
Nederland;2004;Mannen;15-29;5,3;
Nederland;2004;Mannen;25-29;5,8;
Nederland;2004;Totaal;15-24;5,3;
Nederland;2004;Totaal;15-29;6,6;
Nederland;2004;Totaal;25-29;9,1;
Nederland;2004;Vrouwen;15-24;5,6;
Nederland;2004;Vrouwen;15-29;8,0;
Nederland;2004;Vrouwen;25-29;12,5;
Nederland;2005;Mannen;15-24;6,3;Onderbreking in tijdreeksen
Nederland;2005;Mannen;15-29;6,1;Onderbreking in tijdreeksen
Nederland;2005;Mannen;25-29;5,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;15-24;6,4;Onderbreking in tijdreeksen
Nederland;2005;Totaal;15-29;7,7;Onderbreking in tijdreeksen
Nederland;2005;Totaal;25-29;10,3;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;15-24;6,5;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;15-29;9,4;Onderbreking in tijdreeksen
Nederland;2005;Vrouwen;25-29;14,8;Onderbreking in tijdreeksen
Nederland;2006;Mannen;15-24;4,8;Onderbreking in tijdreeksen
Nederland;2006;Mannen;15-29;4,9;Onderbreking in tijdreeksen
Nederland;2006;Mannen;25-29;5,0;Onderbreking in tijdreeksen
Nederland;2006;Totaal;15-24;4,9;Onderbreking in tijdreeksen
Nederland;2006;Totaal;15-29;6,2;Onderbreking in tijdreeksen
Nederland;2006;Totaal;25-29;8,9;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;15-24;5,0;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;15-29;7,7;Onderbreking in tijdreeksen
Nederland;2006;Vrouwen;25-29;12,8;Onderbreking in tijdreeksen
Nederland;2007;Mannen;15-24;3,9;
Nederland;2007;Mannen;15-29;3,9;
Nederland;2007;Mannen;25-29;3,8;
Nederland;2007;Totaal;15-24;4,3;
Nederland;2007;Totaal;15-29;5,4;
Nederland;2007;Totaal;25-29;7,7;
Nederland;2007;Vrouwen;15-24;4,6;
Nederland;2007;Vrouwen;15-29;7,0;
Nederland;2007;Vrouwen;25-29;11,6;
Nederland;2008;Mannen;15-24;3,6;
Nederland;2008;Mannen;15-29;3,5;
Nederland;2008;Mannen;25-29;3,2;
Nederland;2008;Totaal;15-24;3,9;
Nederland;2008;Totaal;15-29;5,0;
Nederland;2008;Totaal;25-29;7,3;
Nederland;2008;Vrouwen;15-24;4,2;
Nederland;2008;Vrouwen;15-29;6,6;
Nederland;2008;Vrouwen;25-29;11,5;
Nederland;2009;Mannen;15-24;5,0;
Nederland;2009;Mannen;15-29;4,8;
Nederland;2009;Mannen;25-29;4,4;
Nederland;2009;Totaal;15-24;5,0;
Nederland;2009;Totaal;15-29;5,8;
Nederland;2009;Totaal;25-29;7,6;
Nederland;2009;Vrouwen;15-24;4,9;
Nederland;2009;Vrouwen;15-29;6,9;
Nederland;2009;Vrouwen;25-29;10,8;
Nederland;2010;Mannen;15-24;5,1;
Nederland;2010;Mannen;15-29;5,3;
Nederland;2010;Mannen;25-29;5,7;
Nederland;2010;Totaal;15-24;4,8;
Nederland;2010;Totaal;15-29;6,1;
Nederland;2010;Totaal;25-29;8,8;
Nederland;2010;Vrouwen;15-24;4,5;
Nederland;2010;Vrouwen;15-29;6,9;
Nederland;2010;Vrouwen;25-29;11,8;
Nederland;2011;Mannen;15-24;4,4;
Nederland;2011;Mannen;15-29;5,0;
Nederland;2011;Mannen;25-29;6,2;
Nederland;2011;Totaal;15-24;4,3;
Nederland;2011;Totaal;15-29;5,9;
Nederland;2011;Totaal;25-29;9,1;
Nederland;2011;Vrouwen;15-24;4,2;
Nederland;2011;Vrouwen;15-29;6,8;
Nederland;2011;Vrouwen;25-29;11,9;
Nederland;2012;Mannen;15-24;4,6;
Nederland;2012;Mannen;15-29;5,5;
Nederland;2012;Mannen;25-29;7,3;
Nederland;2012;Totaal;15-24;4,9;
Nederland;2012;Totaal;15-29;6,5;
Nederland;2012;Totaal;25-29;9,9;
Nederland;2012;Vrouwen;15-24;5,1;
Nederland;2012;Vrouwen;15-29;7,6;
Nederland;2012;Vrouwen;25-29;12,6;
Nederland;2013;Mannen;15-24;5,6;Onderbreking in tijdreeksen
Nederland;2013;Mannen;15-29;6,9;Onderbreking in tijdreeksen
Nederland;2013;Mannen;25-29;9,4;Onderbreking in tijdreeksen
Nederland;2013;Totaal;15-24;5,6;Onderbreking in tijdreeksen
Nederland;2013;Totaal;15-29;7,5;Onderbreking in tijdreeksen
Nederland;2013;Totaal;25-29;11,2;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;15-24;5,7;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;15-29;8,2;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;25-29;12,9;Onderbreking in tijdreeksen
Nederland;2014;Mannen;15-24;5,2;
Nederland;2014;Mannen;15-29;6,5;
Nederland;2014;Mannen;25-29;9,2;
Nederland;2014;Totaal;15-24;5,5;
Nederland;2014;Totaal;15-29;7,6;
Nederland;2014;Totaal;25-29;11,6;
Nederland;2014;Vrouwen;15-24;5,9;
Nederland;2014;Vrouwen;15-29;8,7;
Nederland;2014;Vrouwen;25-29;14,1;
Nederland;2015;Mannen;15-24;4,6;
Nederland;2015;Mannen;15-29;5,8;
Nederland;2015;Mannen;25-29;8,2;
Nederland;2015;Totaal;15-24;4,7;
Nederland;2015;Totaal;15-29;6,7;
Nederland;2015;Totaal;25-29;10,6;
Nederland;2015;Vrouwen;15-24;4,7;
Nederland;2015;Vrouwen;15-29;7,6;
Nederland;2015;Vrouwen;25-29;13,1;
Nederland;2016;Mannen;15-24;4,7;
Nederland;2016;Mannen;15-29;5,7;
Nederland;2016;Mannen;25-29;7,7;
Nederland;2016;Totaal;15-24;4,6;
Nederland;2016;Totaal;15-29;6,3;
Nederland;2016;Totaal;25-29;9,6;
Nederland;2016;Vrouwen;15-24;4,4;
Nederland;2016;Vrouwen;15-29;6,9;
Nederland;2016;Vrouwen;25-29;11,7;
Nederland;2017;Mannen;15-24;4,2;
Nederland;2017;Mannen;15-29;5,2;
Nederland;2017;Mannen;25-29;7,0;
Nederland;2017;Totaal;15-24;4,0;
Nederland;2017;Totaal;15-29;5,9;
Nederland;2017;Totaal;25-29;9,6;
Nederland;2017;Vrouwen;15-24;3,8;
Nederland;2017;Vrouwen;15-29;6,7;
Nederland;2017;Vrouwen;25-29;12,1;
Nederland;2018;Mannen;15-24;4,2;
Nederland;2018;Mannen;15-29;5,1;
Nederland;2018;Mannen;25-29;6,8;
Nederland;2018;Totaal;15-24;4,2;
Nederland;2018;Totaal;15-29;5,7;
Nederland;2018;Totaal;25-29;8,5;
Nederland;2018;Vrouwen;15-24;4,2;
Nederland;2018;Vrouwen;15-29;6,2;
Nederland;2018;Vrouwen;25-29;10,1;
Nederland;2019;Mannen;15-24;4,6;
Nederland;2019;Mannen;15-29;5,6;
Nederland;2019;Mannen;25-29;7,4;
Nederland;2019;Totaal;15-24;4,3;
Nederland;2019;Totaal;15-29;5,7;
Nederland;2019;Totaal;25-29;8,4;
Nederland;2019;Vrouwen;15-24;3,9;
Nederland;2019;Vrouwen;15-29;5,8;
Nederland;2019;Vrouwen;25-29;9,3;
Nederland;2020;Mannen;15-24;4,7;
Nederland;2020;Mannen;15-29;5,4;
Nederland;2020;Mannen;25-29;6,9;
Nederland;2020;Totaal;15-24;4,5;
Nederland;2020;Totaal;15-29;5,7;
Nederland;2020;Totaal;25-29;8,0;
Nederland;2020;Vrouwen;15-24;4,4;
Nederland;2020;Vrouwen;15-29;6,0;
Nederland;2020;Vrouwen;25-29;9,0;
Nederland;2021;Mannen;15-24;2,9;Onderbreking in tijdreeksen
Nederland;2021;Mannen;15-29;3,6;Onderbreking in tijdreeksen
Nederland;2021;Mannen;25-29;5,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;15-24;2,6;Onderbreking in tijdreeksen
Nederland;2021;Totaal;15-29;3,9;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-29;6,3;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;15-24;2,4;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;15-29;4,2;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;25-29;7,7;Onderbreking in tijdreeksen
Nederland;2022;Mannen;15-24;2,8;
Nederland;2022;Mannen;15-29;3,8;
Nederland;2022;Mannen;25-29;5,7;
Nederland;2022;Totaal;15-24;2,8;
Nederland;2022;Totaal;15-29;4,2;
Nederland;2022;Totaal;25-29;6,8;
Nederland;2022;Vrouwen;15-24;2,8;
Nederland;2022;Vrouwen;15-29;4,6;
Nederland;2022;Vrouwen;25-29;8,0;
Nederland;2023;Mannen;15-24;3,1;
Nederland;2023;Mannen;15-29;4,0;
Nederland;2023;Mannen;25-29;5,7;
Nederland;2023;Totaal;15-24;3,3;
Nederland;2023;Totaal;15-29;4,8;
Nederland;2023;Totaal;25-29;7,6;
Nederland;2023;Vrouwen;15-24;3,5;
Nederland;2023;Vrouwen;15-29;5,6;
Nederland;2023;Vrouwen;25-29;9,5;
Noord-Macedonië;2000;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2006;Mannen;15-24;38,9;
Noord-Macedonië;2006;Mannen;15-29;40,4;
Noord-Macedonië;2006;Mannen;25-29;43,5;
Noord-Macedonië;2006;Totaal;15-24;41,3;
Noord-Macedonië;2006;Totaal;15-29;44,8;
Noord-Macedonië;2006;Totaal;25-29;51,9;
Noord-Macedonië;2006;Vrouwen;15-24;43,8;
Noord-Macedonië;2006;Vrouwen;15-29;49,3;
Noord-Macedonië;2006;Vrouwen;25-29;60,8;
Noord-Macedonië;2007;Mannen;15-24;31,6;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Mannen;15-29;34,7;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Mannen;25-29;40,9;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Totaal;15-24;33,1;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Totaal;15-29;38,0;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Totaal;25-29;48,1;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Vrouwen;15-24;34,6;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Vrouwen;15-29;41,5;Onderbreking in tijdreeksen
Noord-Macedonië;2007;Vrouwen;25-29;55,7;Onderbreking in tijdreeksen
Noord-Macedonië;2008;Mannen;15-24;28,1;
Noord-Macedonië;2008;Mannen;15-29;31,2;
Noord-Macedonië;2008;Mannen;25-29;37,4;
Noord-Macedonië;2008;Totaal;15-24;30,7;
Noord-Macedonië;2008;Totaal;15-29;35,9;
Noord-Macedonië;2008;Totaal;25-29;46,2;
Noord-Macedonië;2008;Vrouwen;15-24;33,5;
Noord-Macedonië;2008;Vrouwen;15-29;40,8;
Noord-Macedonië;2008;Vrouwen;25-29;55,7;
Noord-Macedonië;2009;Mannen;15-24;25,4;
Noord-Macedonië;2009;Mannen;15-29;28,6;
Noord-Macedonië;2009;Mannen;25-29;34,9;
Noord-Macedonië;2009;Totaal;15-24;27,7;
Noord-Macedonië;2009;Totaal;15-29;32,8;
Noord-Macedonië;2009;Totaal;25-29;43,0;
Noord-Macedonië;2009;Vrouwen;15-24;30,1;
Noord-Macedonië;2009;Vrouwen;15-29;37,2;
Noord-Macedonië;2009;Vrouwen;25-29;51,5;
Noord-Macedonië;2010;Mannen;15-24;25,1;
Noord-Macedonië;2010;Mannen;15-29;28,6;
Noord-Macedonië;2010;Mannen;25-29;35,5;
Noord-Macedonië;2010;Totaal;15-24;25,5;
Noord-Macedonië;2010;Totaal;15-29;31,8;
Noord-Macedonië;2010;Totaal;25-29;44,0;
Noord-Macedonië;2010;Vrouwen;15-24;25,9;
Noord-Macedonië;2010;Vrouwen;15-29;35,1;
Noord-Macedonië;2010;Vrouwen;25-29;53,0;
Noord-Macedonië;2011;Mannen;15-24;24,9;
Noord-Macedonië;2011;Mannen;15-29;28,6;
Noord-Macedonië;2011;Mannen;25-29;35,8;
Noord-Macedonië;2011;Totaal;15-24;25,2;
Noord-Macedonië;2011;Totaal;15-29;31,6;
Noord-Macedonië;2011;Totaal;25-29;44,0;
Noord-Macedonië;2011;Vrouwen;15-24;25,5;
Noord-Macedonië;2011;Vrouwen;15-29;34,8;
Noord-Macedonië;2011;Vrouwen;25-29;52,6;
Noord-Macedonië;2012;Mannen;15-24;25,3;
Noord-Macedonië;2012;Mannen;15-29;30,2;
Noord-Macedonië;2012;Mannen;25-29;39,3;
Noord-Macedonië;2012;Totaal;15-24;24,8;
Noord-Macedonië;2012;Totaal;15-29;32,1;
Noord-Macedonië;2012;Totaal;25-29;45,6;
Noord-Macedonië;2012;Vrouwen;15-24;24,2;
Noord-Macedonië;2012;Vrouwen;15-29;34,1;
Noord-Macedonië;2012;Vrouwen;25-29;52,2;
Noord-Macedonië;2013;Mannen;15-24;23,3;
Noord-Macedonië;2013;Mannen;15-29;28,1;
Noord-Macedonië;2013;Mannen;25-29;36,8;
Noord-Macedonië;2013;Totaal;15-24;24,2;
Noord-Macedonië;2013;Totaal;15-29;31,3;
Noord-Macedonië;2013;Totaal;25-29;44,0;
Noord-Macedonië;2013;Vrouwen;15-24;25,2;
Noord-Macedonië;2013;Vrouwen;15-29;34,6;
Noord-Macedonië;2013;Vrouwen;25-29;51,4;
Noord-Macedonië;2014;Mannen;15-24;23,6;
Noord-Macedonië;2014;Mannen;15-29;27,8;
Noord-Macedonië;2014;Mannen;25-29;35,2;
Noord-Macedonië;2014;Totaal;15-24;25,2;
Noord-Macedonië;2014;Totaal;15-29;31,9;
Noord-Macedonië;2014;Totaal;25-29;43,8;
Noord-Macedonië;2014;Vrouwen;15-24;26,8;
Noord-Macedonië;2014;Vrouwen;15-29;36,2;
Noord-Macedonië;2014;Vrouwen;25-29;52,9;
Noord-Macedonië;2015;Mannen;15-24;24,5;
Noord-Macedonië;2015;Mannen;15-29;29,9;
Noord-Macedonië;2015;Mannen;25-29;39,2;
Noord-Macedonië;2015;Totaal;15-24;24,7;
Noord-Macedonië;2015;Totaal;15-29;32,5;
Noord-Macedonië;2015;Totaal;25-29;46,1;
Noord-Macedonië;2015;Vrouwen;15-24;24,9;
Noord-Macedonië;2015;Vrouwen;15-29;35,3;
Noord-Macedonië;2015;Vrouwen;25-29;53,4;
Noord-Macedonië;2016;Mannen;15-24;23,6;
Noord-Macedonië;2016;Mannen;15-29;28,7;
Noord-Macedonië;2016;Mannen;25-29;37,4;
Noord-Macedonië;2016;Totaal;15-24;24,3;
Noord-Macedonië;2016;Totaal;15-29;31,3;
Noord-Macedonië;2016;Totaal;25-29;43,1;
Noord-Macedonië;2016;Vrouwen;15-24;25,1;
Noord-Macedonië;2016;Vrouwen;15-29;34,0;
Noord-Macedonië;2016;Vrouwen;25-29;49,1;
Noord-Macedonië;2017;Mannen;15-24;23,9;
Noord-Macedonië;2017;Mannen;15-29;26,7;
Noord-Macedonië;2017;Mannen;25-29;31,5;
Noord-Macedonië;2017;Totaal;15-24;24,9;
Noord-Macedonië;2017;Totaal;15-29;31,1;
Noord-Macedonië;2017;Totaal;25-29;41,6;
Noord-Macedonië;2017;Vrouwen;15-24;25,9;
Noord-Macedonië;2017;Vrouwen;15-29;35,7;
Noord-Macedonië;2017;Vrouwen;25-29;52,2;
Noord-Macedonië;2018;Mannen;15-24;23,3;
Noord-Macedonië;2018;Mannen;15-29;25,9;
Noord-Macedonië;2018;Mannen;25-29;30,4;
Noord-Macedonië;2018;Totaal;15-24;24,1;
Noord-Macedonië;2018;Totaal;15-29;29,8;
Noord-Macedonië;2018;Totaal;25-29;39,2;
Noord-Macedonië;2018;Vrouwen;15-24;25,1;
Noord-Macedonië;2018;Vrouwen;15-29;33,9;
Noord-Macedonië;2018;Vrouwen;25-29;48,4;
Noord-Macedonië;2019;Mannen;15-24;17,1;
Noord-Macedonië;2019;Mannen;15-29;20,9;
Noord-Macedonië;2019;Mannen;25-29;27,1;
Noord-Macedonië;2019;Totaal;15-24;18,1;
Noord-Macedonië;2019;Totaal;15-29;24,5;
Noord-Macedonië;2019;Totaal;25-29;34,9;
Noord-Macedonië;2019;Vrouwen;15-24;19,2;
Noord-Macedonië;2019;Vrouwen;15-29;28,3;
Noord-Macedonië;2019;Vrouwen;25-29;43,1;
Noord-Macedonië;2020;Mannen;15-24;19,4;
Noord-Macedonië;2020;Mannen;15-29;23,6;
Noord-Macedonië;2020;Mannen;25-29;30,5;
Noord-Macedonië;2020;Totaal;15-24;19,6;
Noord-Macedonië;2020;Totaal;15-29;26,2;
Noord-Macedonië;2020;Totaal;25-29;37,0;
Noord-Macedonië;2020;Vrouwen;15-24;19,8;
Noord-Macedonië;2020;Vrouwen;15-29;29,0;
Noord-Macedonië;2020;Vrouwen;25-29;43,8;
Noord-Macedonië;2021;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2021;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;25-29;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;15-24;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;15-29;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;25-29;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;15-24;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;15-29;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;25-29;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;15-24;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;15-29;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;25-29;;Niet beschikbaar
Noorwegen;2000;Mannen;15-24;;Niet beschikbaar
Noorwegen;2000;Mannen;15-29;;Niet beschikbaar
Noorwegen;2000;Mannen;25-29;;Niet beschikbaar
Noorwegen;2000;Totaal;15-24;;Niet beschikbaar
Noorwegen;2000;Totaal;15-29;;Niet beschikbaar
Noorwegen;2000;Totaal;25-29;;Niet beschikbaar
Noorwegen;2000;Vrouwen;15-24;;Niet beschikbaar
Noorwegen;2000;Vrouwen;15-29;;Niet beschikbaar
Noorwegen;2000;Vrouwen;25-29;;Niet beschikbaar
Noorwegen;2001;Mannen;15-24;;Niet beschikbaar
Noorwegen;2001;Mannen;15-29;;Niet beschikbaar
Noorwegen;2001;Mannen;25-29;;Niet beschikbaar
Noorwegen;2001;Totaal;15-24;;Niet beschikbaar
Noorwegen;2001;Totaal;15-29;;Niet beschikbaar
Noorwegen;2001;Totaal;25-29;;Niet beschikbaar
Noorwegen;2001;Vrouwen;15-24;;Niet beschikbaar
Noorwegen;2001;Vrouwen;15-29;;Niet beschikbaar
Noorwegen;2001;Vrouwen;25-29;;Niet beschikbaar
Noorwegen;2002;Mannen;15-24;;Niet beschikbaar
Noorwegen;2002;Mannen;15-29;;Niet beschikbaar
Noorwegen;2002;Mannen;25-29;;Niet beschikbaar
Noorwegen;2002;Totaal;15-24;;Niet beschikbaar
Noorwegen;2002;Totaal;15-29;;Niet beschikbaar
Noorwegen;2002;Totaal;25-29;;Niet beschikbaar
Noorwegen;2002;Vrouwen;15-24;;Niet beschikbaar
Noorwegen;2002;Vrouwen;15-29;;Niet beschikbaar
Noorwegen;2002;Vrouwen;25-29;;Niet beschikbaar
Noorwegen;2003;Mannen;15-24;10,0;Onderbreking in tijdreeksen
Noorwegen;2003;Mannen;15-29;10,0;Onderbreking in tijdreeksen
Noorwegen;2003;Mannen;25-29;10,0;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;15-24;9,8;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;15-29;10,6;Onderbreking in tijdreeksen
Noorwegen;2003;Totaal;25-29;12,0;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;15-24;9,6;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;15-29;11,2;Onderbreking in tijdreeksen
Noorwegen;2003;Vrouwen;25-29;13,9;Onderbreking in tijdreeksen
Noorwegen;2004;Mannen;15-24;8,5;
Noorwegen;2004;Mannen;15-29;8,8;
Noorwegen;2004;Mannen;25-29;9,4;
Noorwegen;2004;Totaal;15-24;8,6;
Noorwegen;2004;Totaal;15-29;9,7;
Noorwegen;2004;Totaal;25-29;11,7;
Noorwegen;2004;Vrouwen;15-24;8,8;
Noorwegen;2004;Vrouwen;15-29;10,7;
Noorwegen;2004;Vrouwen;25-29;14,0;
Noorwegen;2005;Mannen;15-24;8,2;
Noorwegen;2005;Mannen;15-29;8,0;
Noorwegen;2005;Mannen;25-29;7,6;
Noorwegen;2005;Totaal;15-24;8,3;
Noorwegen;2005;Totaal;15-29;9,1;
Noorwegen;2005;Totaal;25-29;10,7;
Noorwegen;2005;Vrouwen;15-24;8,4;
Noorwegen;2005;Vrouwen;15-29;10,3;
Noorwegen;2005;Vrouwen;25-29;13,8;
Noorwegen;2006;Mannen;15-24;4,4;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;15-29;5,0;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;25-29;6,1;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;15-24;4,6;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;15-29;6,0;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;25-29;8,8;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;15-24;4,7;Onderbreking in tijdreeksen
