﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsmarktpositie;Aandeel;Vlag
Luxemburg;2022;Vrouwen;25-64;Werkend;;Lage betrouwbaarheid
Luxemburg;2022;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Luxemburg;2023;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Luxemburg;2023;Mannen;25-64;Totaal;14,9;
Luxemburg;2023;Mannen;25-64;Werkend;15,3;
Luxemburg;2023;Mannen;25-64;Werkloos;;
Luxemburg;2023;Totaal;25-64;Niet-beroepsactief;10,6;
Luxemburg;2023;Totaal;25-64;Totaal;16,2;
Luxemburg;2023;Totaal;25-64;Werkend;17,1;
Luxemburg;2023;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Luxemburg;2023;Vrouwen;25-64;Niet-beroepsactief;10,3;
Luxemburg;2023;Vrouwen;25-64;Totaal;17,5;
Luxemburg;2023;Vrouwen;25-64;Werkend;19,1;
Luxemburg;2023;Vrouwen;25-64;Werkloos;;
Malta;2004;Mannen;25-64;Niet-beroepsactief;;
Malta;2004;Mannen;25-64;Totaal;5,5;Verschillende definitie
Malta;2004;Mannen;25-64;Werkend;6,0;Verschillende definitie
Malta;2004;Mannen;25-64;Werkloos;;
Malta;2004;Totaal;25-64;Niet-beroepsactief;;Verschillende definitie, lage betrouwbaarheid
Malta;2004;Totaal;25-64;Totaal;4,8;Verschillende definitie
Malta;2004;Totaal;25-64;Werkend;6,1;Verschillende definitie
Malta;2004;Totaal;25-64;Werkloos;;
Malta;2004;Vrouwen;25-64;Niet-beroepsactief;;Verschillende definitie, lage betrouwbaarheid
Malta;2004;Vrouwen;25-64;Totaal;4,2;Verschillende definitie
Malta;2004;Vrouwen;25-64;Werkend;;Verschillende definitie, lage betrouwbaarheid
Malta;2004;Vrouwen;25-64;Werkloos;;
Malta;2005;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2005;Mannen;25-64;Totaal;5,8;Onderbreking in tijdreeksen
Malta;2005;Mannen;25-64;Werkend;6,0;Onderbreking in tijdreeksen
Malta;2005;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2005;Totaal;25-64;Niet-beroepsactief;3,0;Onderbreking in tijdreeksen
Malta;2005;Totaal;25-64;Totaal;5,2;Onderbreking in tijdreeksen
Malta;2005;Totaal;25-64;Werkend;6,6;Onderbreking in tijdreeksen
Malta;2005;Totaal;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2005;Vrouwen;25-64;Niet-beroepsactief;2,8;Onderbreking in tijdreeksen
Malta;2005;Vrouwen;25-64;Totaal;4,7;Onderbreking in tijdreeksen
Malta;2005;Vrouwen;25-64;Werkend;8,3;Onderbreking in tijdreeksen
Malta;2005;Vrouwen;25-64;Werkloos;;
Malta;2006;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2006;Mannen;25-64;Totaal;5,5;Onderbreking in tijdreeksen
Malta;2006;Mannen;25-64;Werkend;5,8;Onderbreking in tijdreeksen
Malta;2006;Mannen;25-64;Werkloos;;
Malta;2006;Totaal;25-64;Niet-beroepsactief;2,9;Onderbreking in tijdreeksen
Malta;2006;Totaal;25-64;Totaal;5,5;Onderbreking in tijdreeksen
Malta;2006;Totaal;25-64;Werkend;7,2;Onderbreking in tijdreeksen
Malta;2006;Totaal;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2006;Vrouwen;25-64;Niet-beroepsactief;2,8;Onderbreking in tijdreeksen
Malta;2006;Vrouwen;25-64;Totaal;5,5;Onderbreking in tijdreeksen
Malta;2006;Vrouwen;25-64;Werkend;10,8;Onderbreking in tijdreeksen
Malta;2006;Vrouwen;25-64;Werkloos;;
Malta;2007;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2007;Mannen;25-64;Totaal;6,3;
Malta;2007;Mannen;25-64;Werkend;6,9;
Malta;2007;Mannen;25-64;Werkloos;;
Malta;2007;Totaal;25-64;Niet-beroepsactief;3,1;
Malta;2007;Totaal;25-64;Totaal;5,9;
Malta;2007;Totaal;25-64;Werkend;7,7;
Malta;2007;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2007;Vrouwen;25-64;Niet-beroepsactief;3,1;
Malta;2007;Vrouwen;25-64;Totaal;5,6;
Malta;2007;Vrouwen;25-64;Werkend;9,8;
Malta;2007;Vrouwen;25-64;Werkloos;;
Malta;2008;Mannen;25-64;Niet-beroepsactief;4,1;
Malta;2008;Mannen;25-64;Totaal;6,5;
Malta;2008;Mannen;25-64;Werkend;6,8;
Malta;2008;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2008;Totaal;25-64;Niet-beroepsactief;3,8;
Malta;2008;Totaal;25-64;Totaal;6,3;
Malta;2008;Totaal;25-64;Werkend;7,8;
Malta;2008;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2008;Vrouwen;25-64;Niet-beroepsactief;3,8;
Malta;2008;Vrouwen;25-64;Totaal;6,2;
Malta;2008;Vrouwen;25-64;Werkend;10,1;
Malta;2008;Vrouwen;25-64;Werkloos;;
Malta;2009;Mannen;25-64;Niet-beroepsactief;4,2;
Malta;2009;Mannen;25-64;Totaal;6,1;
Malta;2009;Mannen;25-64;Werkend;6,2;
Malta;2009;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2009;Totaal;25-64;Niet-beroepsactief;3,7;
Malta;2009;Totaal;25-64;Totaal;6,2;
Malta;2009;Totaal;25-64;Werkend;7,6;
Malta;2009;Totaal;25-64;Werkloos;11,8;
Malta;2009;Vrouwen;25-64;Niet-beroepsactief;3,6;
Malta;2009;Vrouwen;25-64;Totaal;6,4;
Malta;2009;Vrouwen;25-64;Werkend;10,5;
Malta;2009;Vrouwen;25-64;Werkloos;;
Malta;2010;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2010;Mannen;25-64;Totaal;5,9;
Malta;2010;Mannen;25-64;Werkend;5,6;
Malta;2010;Mannen;25-64;Werkloos;18,5;
Malta;2010;Totaal;25-64;Niet-beroepsactief;3,7;
Malta;2010;Totaal;25-64;Totaal;6,2;
Malta;2010;Totaal;25-64;Werkend;7,2;
Malta;2010;Totaal;25-64;Werkloos;15,7;
Malta;2010;Vrouwen;25-64;Niet-beroepsactief;3,6;
Malta;2010;Vrouwen;25-64;Totaal;6,4;
Malta;2010;Vrouwen;25-64;Werkend;10,5;
Malta;2010;Vrouwen;25-64;Werkloos;;
Malta;2011;Mannen;25-64;Niet-beroepsactief;4,5;
Malta;2011;Mannen;25-64;Totaal;6,2;
Malta;2011;Mannen;25-64;Werkend;6,2;
Malta;2011;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2011;Totaal;25-64;Niet-beroepsactief;3,9;
Malta;2011;Totaal;25-64;Totaal;6,6;
Malta;2011;Totaal;25-64;Werkend;8,0;
Malta;2011;Totaal;25-64;Werkloos;10,3;
Malta;2011;Vrouwen;25-64;Niet-beroepsactief;3,7;
Malta;2011;Vrouwen;25-64;Totaal;7,1;
Malta;2011;Vrouwen;25-64;Werkend;11,5;
Malta;2011;Vrouwen;25-64;Werkloos;;
Malta;2012;Mannen;25-64;Niet-beroepsactief;5,3;
Malta;2012;Mannen;25-64;Totaal;6,8;
Malta;2012;Mannen;25-64;Werkend;7,0;
Malta;2012;Mannen;25-64;Werkloos;;
Malta;2012;Totaal;25-64;Niet-beroepsactief;3,5;
Malta;2012;Totaal;25-64;Totaal;7,2;
Malta;2012;Totaal;25-64;Werkend;9,0;
Malta;2012;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2012;Vrouwen;25-64;Niet-beroepsactief;3,0;
Malta;2012;Vrouwen;25-64;Totaal;7,6;
Malta;2012;Vrouwen;25-64;Werkend;12,4;
Malta;2012;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2013;Mannen;25-64;Niet-beroepsactief;5,1;
Malta;2013;Mannen;25-64;Totaal;7,4;
Malta;2013;Mannen;25-64;Werkend;7,9;
Malta;2013;Mannen;25-64;Werkloos;;
Malta;2013;Totaal;25-64;Niet-beroepsactief;3,8;
Malta;2013;Totaal;25-64;Totaal;7,7;
Malta;2013;Totaal;25-64;Werkend;9,6;
Malta;2013;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2013;Vrouwen;25-64;Niet-beroepsactief;3,4;
Malta;2013;Vrouwen;25-64;Totaal;8,0;
Malta;2013;Vrouwen;25-64;Werkend;12,3;
Malta;2013;Vrouwen;25-64;Werkloos;;
Malta;2014;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2014;Mannen;25-64;Totaal;7,3;
Malta;2014;Mannen;25-64;Werkend;7,6;
Malta;2014;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2014;Totaal;25-64;Niet-beroepsactief;4,2;
Malta;2014;Totaal;25-64;Totaal;7,7;
Malta;2014;Totaal;25-64;Werkend;9,3;
Malta;2014;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2014;Vrouwen;25-64;Niet-beroepsactief;3,8;
Malta;2014;Vrouwen;25-64;Totaal;8,1;
Malta;2014;Vrouwen;25-64;Werkend;11,9;
Malta;2014;Vrouwen;25-64;Werkloos;;
Malta;2015;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2015;Mannen;25-64;Totaal;6,9;
Malta;2015;Mannen;25-64;Werkend;7,3;
Malta;2015;Mannen;25-64;Werkloos;;
Malta;2015;Totaal;25-64;Niet-beroepsactief;4,1;
Malta;2015;Totaal;25-64;Totaal;7,4;
Malta;2015;Totaal;25-64;Werkend;8,7;
Malta;2015;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2015;Vrouwen;25-64;Niet-beroepsactief;3,9;
Malta;2015;Vrouwen;25-64;Totaal;7,9;
Malta;2015;Vrouwen;25-64;Werkend;11,0;
Malta;2015;Vrouwen;25-64;Werkloos;;
Malta;2016;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2016;Mannen;25-64;Totaal;7,0;
Malta;2016;Mannen;25-64;Werkend;7,1;
Malta;2016;Mannen;25-64;Werkloos;;
Malta;2016;Totaal;25-64;Niet-beroepsactief;4,7;
Malta;2016;Totaal;25-64;Totaal;7,8;
Malta;2016;Totaal;25-64;Werkend;8,9;
Malta;2016;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2016;Vrouwen;25-64;Niet-beroepsactief;4,4;
Malta;2016;Vrouwen;25-64;Totaal;8,7;
Malta;2016;Vrouwen;25-64;Werkend;11,6;
Malta;2016;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2017;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2017;Mannen;25-64;Totaal;9,5;Onderbreking in tijdreeksen
Malta;2017;Mannen;25-64;Werkend;10,0;Onderbreking in tijdreeksen
Malta;2017;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2017;Totaal;25-64;Niet-beroepsactief;5,3;Onderbreking in tijdreeksen
Malta;2017;Totaal;25-64;Totaal;10,6;Onderbreking in tijdreeksen
Malta;2017;Totaal;25-64;Werkend;12,4;Onderbreking in tijdreeksen
Malta;2017;Totaal;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2017;Vrouwen;25-64;Niet-beroepsactief;5,4;Onderbreking in tijdreeksen
Malta;2017;Vrouwen;25-64;Totaal;11,9;Onderbreking in tijdreeksen
Malta;2017;Vrouwen;25-64;Werkend;16,0;Onderbreking in tijdreeksen
Malta;2017;Vrouwen;25-64;Werkloos;;
Malta;2018;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2018;Mannen;25-64;Totaal;9,3;
Malta;2018;Mannen;25-64;Werkend;10,1;
Malta;2018;Mannen;25-64;Werkloos;;
Malta;2018;Totaal;25-64;Niet-beroepsactief;5,4;
Malta;2018;Totaal;25-64;Totaal;10,9;
Malta;2018;Totaal;25-64;Werkend;12,7;
Malta;2018;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2018;Vrouwen;25-64;Niet-beroepsactief;5,7;
Malta;2018;Vrouwen;25-64;Totaal;12,7;
Malta;2018;Vrouwen;25-64;Werkend;16,7;
Malta;2018;Vrouwen;25-64;Werkloos;;
Malta;2019;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2019;Mannen;25-64;Totaal;10,7;
Malta;2019;Mannen;25-64;Werkend;10,9;
Malta;2019;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2019;Totaal;25-64;Niet-beroepsactief;4,8;
Malta;2019;Totaal;25-64;Totaal;11,8;
Malta;2019;Totaal;25-64;Werkend;13,5;
Malta;2019;Totaal;25-64;Werkloos;20,0;
Malta;2019;Vrouwen;25-64;Niet-beroepsactief;4,1;
Malta;2019;Vrouwen;25-64;Totaal;13,1;
Malta;2019;Vrouwen;25-64;Werkend;17,4;
Malta;2019;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2020;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2020;Mannen;25-64;Totaal;9,5;
Malta;2020;Mannen;25-64;Werkend;10,1;
Malta;2020;Mannen;25-64;Werkloos;;
Malta;2020;Totaal;25-64;Niet-beroepsactief;5,0;
Malta;2020;Totaal;25-64;Totaal;10,8;
Malta;2020;Totaal;25-64;Werkend;12,6;
Malta;2020;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2020;Vrouwen;25-64;Niet-beroepsactief;4,6;
Malta;2020;Vrouwen;25-64;Totaal;12,3;
Malta;2020;Vrouwen;25-64;Werkend;16,2;
Malta;2020;Vrouwen;25-64;Werkloos;;
Malta;2021;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2021;Mannen;25-64;Totaal;12,9;Onderbreking in tijdreeksen
Malta;2021;Mannen;25-64;Werkend;13,8;Onderbreking in tijdreeksen
Malta;2021;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2021;Totaal;25-64;Niet-beroepsactief;5,5;Onderbreking in tijdreeksen
Malta;2021;Totaal;25-64;Totaal;13,8;Onderbreking in tijdreeksen
Malta;2021;Totaal;25-64;Werkend;15,8;Onderbreking in tijdreeksen
Malta;2021;Totaal;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2021;Vrouwen;25-64;Niet-beroepsactief;5,3;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;25-64;Totaal;14,9;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;25-64;Werkend;18,8;Onderbreking in tijdreeksen
Malta;2021;Vrouwen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2022;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2022;Mannen;25-64;Totaal;12,4;
Malta;2022;Mannen;25-64;Werkend;12,9;
Malta;2022;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2022;Totaal;25-64;Niet-beroepsactief;5,9;
Malta;2022;Totaal;25-64;Totaal;13,0;
Malta;2022;Totaal;25-64;Werkend;14,3;
Malta;2022;Totaal;25-64;Werkloos;19,7;
Malta;2022;Vrouwen;25-64;Niet-beroepsactief;5,7;
Malta;2022;Vrouwen;25-64;Totaal;13,7;
Malta;2022;Vrouwen;25-64;Werkend;16,3;
Malta;2022;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Malta;2023;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2023;Mannen;25-64;Totaal;15,0;
Malta;2023;Mannen;25-64;Werkend;15,6;
Malta;2023;Mannen;25-64;Werkloos;;
Malta;2023;Totaal;25-64;Niet-beroepsactief;7,0;
Malta;2023;Totaal;25-64;Totaal;16,5;
Malta;2023;Totaal;25-64;Werkend;18,3;
Malta;2023;Totaal;25-64;Werkloos;;
Malta;2023;Vrouwen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Malta;2023;Vrouwen;25-64;Totaal;18,2;
Malta;2023;Vrouwen;25-64;Werkend;22,2;
Malta;2023;Vrouwen;25-64;Werkloos;;
Montenegro;2004;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2004;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2004;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2004;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2004;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2004;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2004;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2004;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2004;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2004;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2004;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2004;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2005;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2005;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2005;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2005;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2005;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2005;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2005;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2005;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2005;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2005;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2005;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2005;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2006;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2006;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2006;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2006;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2006;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2006;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2006;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2006;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2006;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2006;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2006;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2006;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2007;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2007;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2007;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2007;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2007;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2007;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2007;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2007;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2007;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2007;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2007;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2007;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2008;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2008;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2008;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2008;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2008;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2008;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2008;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2008;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2008;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2008;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2008;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2008;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2009;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2009;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2009;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2009;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2009;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2009;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2009;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2009;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2009;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2009;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2009;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2009;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2010;Mannen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2010;Mannen;25-64;Totaal;;Niet beschikbaar
Montenegro;2010;Mannen;25-64;Werkend;;Niet beschikbaar
Montenegro;2010;Mannen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2010;Totaal;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2010;Totaal;25-64;Totaal;;Niet beschikbaar
Montenegro;2010;Totaal;25-64;Werkend;;Niet beschikbaar
Montenegro;2010;Totaal;25-64;Werkloos;;Niet beschikbaar
Montenegro;2010;Vrouwen;25-64;Niet-beroepsactief;;Niet beschikbaar
Montenegro;2010;Vrouwen;25-64;Totaal;;Niet beschikbaar
Montenegro;2010;Vrouwen;25-64;Werkend;;Niet beschikbaar
Montenegro;2010;Vrouwen;25-64;Werkloos;;Niet beschikbaar
Montenegro;2011;Mannen;25-64;Niet-beroepsactief;8,6;
Montenegro;2011;Mannen;25-64;Totaal;2,6;
Montenegro;2011;Mannen;25-64;Werkend;;
Montenegro;2011;Mannen;25-64;Werkloos;;
Montenegro;2011;Totaal;25-64;Niet-beroepsactief;6,2;
Montenegro;2011;Totaal;25-64;Totaal;2,4;
Montenegro;2011;Totaal;25-64;Werkend;;
Montenegro;2011;Totaal;25-64;Werkloos;;
Montenegro;2011;Vrouwen;25-64;Niet-beroepsactief;4,6;
Montenegro;2011;Vrouwen;25-64;Totaal;2,3;
Montenegro;2011;Vrouwen;25-64;Werkend;;
Montenegro;2011;Vrouwen;25-64;Werkloos;;
Montenegro;2012;Mannen;25-64;Niet-beroepsactief;7,6;
Montenegro;2012;Mannen;25-64;Totaal;2,7;
Montenegro;2012;Mannen;25-64;Werkend;;
Montenegro;2012;Mannen;25-64;Werkloos;;
Montenegro;2012;Totaal;25-64;Niet-beroepsactief;4,7;
Montenegro;2012;Totaal;25-64;Totaal;2,4;
Montenegro;2012;Totaal;25-64;Werkend;1,3;
Montenegro;2012;Totaal;25-64;Werkloos;;
Montenegro;2012;Vrouwen;25-64;Niet-beroepsactief;3,0;
Montenegro;2012;Vrouwen;25-64;Totaal;2,2;
Montenegro;2012;Vrouwen;25-64;Werkend;;Lage betrouwbaarheid
Montenegro;2012;Vrouwen;25-64;Werkloos;;
Montenegro;2013;Mannen;25-64;Niet-beroepsactief;6,6;
Montenegro;2013;Mannen;25-64;Totaal;2,7;
Montenegro;2013;Mannen;25-64;Werkend;;Lage betrouwbaarheid
Montenegro;2013;Mannen;25-64;Werkloos;;
Montenegro;2013;Totaal;25-64;Niet-beroepsactief;4,7;
Montenegro;2013;Totaal;25-64;Totaal;2,8;
Montenegro;2013;Totaal;25-64;Werkend;2,1;
Montenegro;2013;Totaal;25-64;Werkloos;;
Montenegro;2013;Vrouwen;25-64;Niet-beroepsactief;3,4;
Montenegro;2013;Vrouwen;25-64;Totaal;2,8;
Montenegro;2013;Vrouwen;25-64;Werkend;2,6;
Montenegro;2013;Vrouwen;25-64;Werkloos;;
Montenegro;2014;Mannen;25-64;Niet-beroepsactief;6,7;
Montenegro;2014;Mannen;25-64;Totaal;3,1;
Montenegro;2014;Mannen;25-64;Werkend;2,2;
Montenegro;2014;Mannen;25-64;Werkloos;;
Montenegro;2014;Totaal;25-64;Niet-beroepsactief;4,8;
Montenegro;2014;Totaal;25-64;Totaal;2,9;
Montenegro;2014;Totaal;25-64;Werkend;2,2;
Montenegro;2014;Totaal;25-64;Werkloos;;
Montenegro;2014;Vrouwen;25-64;Niet-beroepsactief;3,7;
Montenegro;2014;Vrouwen;25-64;Totaal;2,7;
Montenegro;2014;Vrouwen;25-64;Werkend;;Lage betrouwbaarheid
Montenegro;2014;Vrouwen;25-64;Werkloos;;
Montenegro;2015;Mannen;25-64;Niet-beroepsactief;7,1;
Montenegro;2015;Mannen;25-64;Totaal;3,4;
Montenegro;2015;Mannen;25-64;Werkend;2,4;
Montenegro;2015;Mannen;25-64;Werkloos;;
Montenegro;2015;Totaal;25-64;Niet-beroepsactief;4,8;
Montenegro;2015;Totaal;25-64;Totaal;3,0;
Montenegro;2015;Totaal;25-64;Werkend;2,3;
Montenegro;2015;Totaal;25-64;Werkloos;;
Montenegro;2015;Vrouwen;25-64;Niet-beroepsactief;3,5;
Montenegro;2015;Vrouwen;25-64;Totaal;2,5;
Montenegro;2015;Vrouwen;25-64;Werkend;2,1;
Montenegro;2015;Vrouwen;25-64;Werkloos;;
Montenegro;2016;Mannen;25-64;Niet-beroepsactief;7,3;
Montenegro;2016;Mannen;25-64;Totaal;3,7;
Montenegro;2016;Mannen;25-64;Werkend;2,9;
Montenegro;2016;Mannen;25-64;Werkloos;;
Montenegro;2016;Totaal;25-64;Niet-beroepsactief;5,0;
Montenegro;2016;Totaal;25-64;Totaal;3,3;
Montenegro;2016;Totaal;25-64;Werkend;2,8;
Montenegro;2016;Totaal;25-64;Werkloos;;
Montenegro;2016;Vrouwen;25-64;Niet-beroepsactief;3,7;
Montenegro;2016;Vrouwen;25-64;Totaal;2,9;
Montenegro;2016;Vrouwen;25-64;Werkend;2,6;
Montenegro;2016;Vrouwen;25-64;Werkloos;;
Montenegro;2017;Mannen;25-64;Niet-beroepsactief;9,2;
Montenegro;2017;Mannen;25-64;Totaal;3,1;
Montenegro;2017;Mannen;25-64;Werkend;1,8;
Montenegro;2017;Mannen;25-64;Werkloos;;
Montenegro;2017;Totaal;25-64;Niet-beroepsactief;5,9;
Montenegro;2017;Totaal;25-64;Totaal;2,8;
Montenegro;2017;Totaal;25-64;Werkend;1,8;
Montenegro;2017;Totaal;25-64;Werkloos;;
Montenegro;2017;Vrouwen;25-64;Niet-beroepsactief;4,1;
Montenegro;2017;Vrouwen;25-64;Totaal;2,5;
Montenegro;2017;Vrouwen;25-64;Werkend;;Lage betrouwbaarheid
Montenegro;2017;Vrouwen;25-64;Werkloos;;
Montenegro;2018;Mannen;25-64;Niet-beroepsactief;8,6;
Montenegro;2018;Mannen;25-64;Totaal;3,3;
