﻿Jaar_kwartaal;Land;Aandeel
2017-Q1;Hongarije;52,6
2017-Q2;Hongarije;56,8
2017-Q3;Hongarije;60,5
2017-Q4;Hongarije;57,4
2018-Q1;Hongarije;61,9
2018-Q2;Hongarije;55,7
2018-Q3;Hongarije;60,3
2018-Q4;Hongarije;65
2019-Q1;Hongarije;66,4
2019-Q2;Hongarije;67,6
2019-Q3;Hongarije;52,6
2019-Q4;Hongarije;47,4
2020-Q1;Hongarije;41,5
2020-Q2;Hongarije;13,4
2020-Q3;Hongarije;18,3
2020-Q4;Hongarije;24,5
2021-Q1;Hongarije;30,8
2021-Q2;Hongarije;35,2
2021-Q3;Hongarije;40,9
2021-Q4;Hongarije;47,2
2022-Q1;Hongarije;45,7
2022-Q2;Hongarije;41,8
2022-Q3;Hongarije;39,2
2022-Q4;Hongarije;29,3
2023-Q1;Hongarije;29,5
2023-Q2;Hongarije;31,1
2023-Q3;Hongarije;29,8
2023-Q4;Hongarije;24,1
2000-Q1;Malta;
2000-Q2;Malta;
2000-Q3;Malta;
2000-Q4;Malta;
2001-Q1;Malta;
2001-Q2;Malta;
2001-Q3;Malta;
2001-Q4;Malta;
2002-Q1;Malta;
2002-Q2;Malta;
2002-Q3;Malta;
2002-Q4;Malta;
2003-Q1;Malta;7,8
2003-Q2;Malta;6,8
2003-Q3;Malta;9,5
2003-Q4;Malta;6,4
2004-Q1;Malta;2,4
2004-Q2;Malta;2,4
2004-Q3;Malta;1,7
2004-Q4;Malta;2,5
2005-Q1;Malta;0,7
2005-Q2;Malta;1,6
2005-Q3;Malta;1,7
2005-Q4;Malta;1,7
2006-Q1;Malta;1,6
2006-Q2;Malta;16,9
2006-Q3;Malta;1,9
2006-Q4;Malta;3
2007-Q1;Malta;1,4
2007-Q2;Malta;3,1
2007-Q3;Malta;2,6
2007-Q4;Malta;3
2008-Q1;Malta;5,1
2008-Q2;Malta;7,5
2008-Q3;Malta;3,3
2008-Q4;Malta;4,6
2009-Q1;Malta;2,7
2009-Q2;Malta;0,8
2009-Q3;Malta;1,2
2009-Q4;Malta;3,9
2010-Q1;Malta;2,9
2010-Q2;Malta;1
2010-Q3;Malta;5,7
2010-Q4;Malta;3,5
2011-Q1;Malta;0,5
2011-Q2;Malta;4,8
2011-Q3;Malta;3,1
2011-Q4;Malta;3,7
2012-Q1;Malta;1
2012-Q2;Malta;2
2012-Q3;Malta;6,1
2012-Q4;Malta;4,2
2013-Q1;Malta;6,4
2013-Q2;Malta;6,2
2013-Q3;Malta;3,4
2013-Q4;Malta;2
2014-Q1;Malta;2,5
2014-Q2;Malta;4,5
2014-Q3;Malta;17,2
2014-Q4;Malta;17,7
2015-Q1;Malta;15,1
2015-Q2;Malta;8,4
2015-Q3;Malta;10,4
2015-Q4;Malta;12,9
2016-Q1;Malta;44,5
2016-Q2;Malta;12,5
2016-Q3;Malta;13,1
2016-Q4;Malta;28,3
2017-Q1;Malta;29,1
2017-Q2;Malta;36,5
2017-Q3;Malta;42,3
2017-Q4;Malta;48,6
2018-Q1;Malta;53,3
2018-Q2;Malta;35,1
2018-Q3;Malta;55,1
2018-Q4;Malta;40,8
2019-Q1;Malta;47,7
2019-Q2;Malta;62,7
2019-Q3;Malta;32,7
2019-Q4;Malta;41,1
2020-Q1;Malta;44,6
2020-Q2;Malta;8,4
2020-Q3;Malta;3,8
2020-Q4;Malta;8,1
2021-Q1;Malta;3,1
2021-Q2;Malta;6,8
2021-Q3;Malta;51,7
2021-Q4;Malta;46,8
2022-Q1;Malta;47,5
2022-Q2;Malta;41,5
2022-Q3;Malta;34,3
2022-Q4;Malta;8,9
2023-Q1;Malta;65,1
2023-Q2;Malta;58,8
2023-Q3;Malta;7,5
2023-Q4;Malta;45,7
2000-Q1;Nederland;11,2
2000-Q2;Nederland;10,1
2000-Q3;Nederland;10,5
2000-Q4;Nederland;10,5
2001-Q1;Nederland;13,7
2001-Q2;Nederland;8,9
2001-Q3;Nederland;7,4
2001-Q4;Nederland;5,8
2002-Q1;Nederland;4,2
2002-Q2;Nederland;3,8
2002-Q3;Nederland;4,2
2002-Q4;Nederland;2,5
2003-Q1;Nederland;2,4
2003-Q2;Nederland;1,6
2003-Q3;Nederland;1,8
2003-Q4;Nederland;2
2004-Q1;Nederland;1,4
2004-Q2;Nederland;1,4
2004-Q3;Nederland;1,8
2004-Q4;Nederland;1,4
2005-Q1;Nederland;1,1
2005-Q2;Nederland;1,3
2005-Q3;Nederland;1,4
2005-Q4;Nederland;1,6
2006-Q1;Nederland;1,4
2006-Q2;Nederland;2
2006-Q3;Nederland;4,1
2006-Q4;Nederland;6,3
2007-Q1;Nederland;7,5
2007-Q2;Nederland;9
2007-Q3;Nederland;8,4
2007-Q4;Nederland;7,8
2008-Q1;Nederland;9,7
2008-Q2;Nederland;9,5
2008-Q3;Nederland;8,2
2008-Q4;Nederland;9,1
2009-Q1;Nederland;7,4
2009-Q2;Nederland;4,6
2009-Q3;Nederland;2,1
2009-Q4;Nederland;1,4
2010-Q1;Nederland;1,8
2010-Q2;Nederland;1,1
2010-Q3;Nederland;2
2010-Q4;Nederland;2,4
2011-Q1;Nederland;2,3
2011-Q2;Nederland;3,1
2011-Q3;Nederland;3,1
2011-Q4;Nederland;2,7
2012-Q1;Nederland;4,7
2012-Q2;Nederland;5,5
2012-Q3;Nederland;4,4
2012-Q4;Nederland;4,1
2013-Q1;Nederland;4,3
2013-Q2;Nederland;2,1
2013-Q3;Nederland;2,7
2013-Q4;Nederland;2,9
2014-Q1;Nederland;4,1
2014-Q2;Nederland;4
2014-Q3;Nederland;4,2
2014-Q4;Nederland;3,4
2015-Q1;Nederland;3,2
2015-Q2;Nederland;4,2
2015-Q3;Nederland;3,5
2015-Q4;Nederland;4,4
2016-Q1;Nederland;4,3
2016-Q2;Nederland;6
2016-Q3;Nederland;6,3
2016-Q4;Nederland;7,6
2017-Q1;Nederland;8,6
2017-Q2;Nederland;12
2017-Q3;Nederland;14,7
2017-Q4;Nederland;16,2
2018-Q1;Nederland;17,8
2018-Q2;Nederland;20,8
2018-Q3;Nederland;22
2018-Q4;Nederland;23,4
2019-Q1;Nederland;23,1
2019-Q2;Nederland;23,5
2019-Q3;Nederland;23,3
2019-Q4;Nederland;20,7
2020-Q1;Nederland;22,4
2020-Q2;Nederland;14,3
2020-Q3;Nederland;10,2
2020-Q4;Nederland;12,4
2021-Q1;Nederland;14,7
2021-Q2;Nederland;18,8
2021-Q3;Nederland;26,3
2021-Q4;Nederland;33
2022-Q1;Nederland;35,2
2022-Q2;Nederland;37,8
2022-Q3;Nederland;38,4
2022-Q4;Nederland;36,4
2023-Q1;Nederland;38,3
2023-Q2;Nederland;38,2
2023-Q3;Nederland;33
2023-Q4;Nederland;28,9
2000-Q1;Oostenrijk;7
2000-Q2;Oostenrijk;7
2000-Q3;Oostenrijk;10,9
2000-Q4;Oostenrijk;16,4
2001-Q1;Oostenrijk;15,5
2001-Q2;Oostenrijk;11
2001-Q3;Oostenrijk;7,3
2001-Q4;Oostenrijk;5,4
2002-Q1;Oostenrijk;4,3
2002-Q2;Oostenrijk;3,8
2002-Q3;Oostenrijk;4
2002-Q4;Oostenrijk;2,5
2003-Q1;Oostenrijk;2,3
2003-Q2;Oostenrijk;2,6
2003-Q3;Oostenrijk;2,8
2003-Q4;Oostenrijk;4,1
2004-Q1;Oostenrijk;3,6
2004-Q2;Oostenrijk;3,8
2004-Q3;Oostenrijk;5,5
2004-Q4;Oostenrijk;4,2
2005-Q1;Oostenrijk;4,2
2005-Q2;Oostenrijk;3,7
2005-Q3;Oostenrijk;0,4
2005-Q4;Oostenrijk;1,7
2006-Q1;Oostenrijk;4,2
2006-Q2;Oostenrijk;5,1
2006-Q3;Oostenrijk;5,4
2006-Q4;Oostenrijk;7,6
2007-Q1;Oostenrijk;6,9
2007-Q2;Oostenrijk;10,3
2007-Q3;Oostenrijk;10,7
2007-Q4;Oostenrijk;10,9
2008-Q1;Oostenrijk;10,7
2008-Q2;Oostenrijk;8,2
2008-Q3;Oostenrijk;10,3
2008-Q4;Oostenrijk;6,6
2009-Q1;Oostenrijk;2,2
2009-Q2;Oostenrijk;1
2009-Q3;Oostenrijk;0,1
2009-Q4;Oostenrijk;1,2
2010-Q1;Oostenrijk;2,1
2010-Q2;Oostenrijk;4,4
2010-Q3;Oostenrijk;3,5
2010-Q4;Oostenrijk;5,2
2011-Q1;Oostenrijk;5,8
2011-Q2;Oostenrijk;8,4
2011-Q3;Oostenrijk;9,2
2011-Q4;Oostenrijk;6,6
2012-Q1;Oostenrijk;7,2
2012-Q2;Oostenrijk;5,6
2012-Q3;Oostenrijk;5,6
2012-Q4;Oostenrijk;5,7
2013-Q1;Oostenrijk;5,7
2013-Q2;Oostenrijk;4,9
2013-Q3;Oostenrijk;2,6
2013-Q4;Oostenrijk;3,1
2014-Q1;Oostenrijk;5,4
2014-Q2;Oostenrijk;4,1
2014-Q3;Oostenrijk;2,3
2014-Q4;Oostenrijk;3
2015-Q1;Oostenrijk;5
2015-Q2;Oostenrijk;3,8
2015-Q3;Oostenrijk;5
2015-Q4;Oostenrijk;4,5
2016-Q1;Oostenrijk;3,8
2016-Q2;Oostenrijk;7
2016-Q3;Oostenrijk;5,8
2016-Q4;Oostenrijk;7,6
2017-Q1;Oostenrijk;10,7
2017-Q2;Oostenrijk;13,1
2017-Q3;Oostenrijk;13,1
2017-Q4;Oostenrijk;13
2018-Q1;Oostenrijk;15,7
2018-Q2;Oostenrijk;15,2
2018-Q3;Oostenrijk;18,3
2018-Q4;Oostenrijk;17,2
2019-Q1;Oostenrijk;14,9
2019-Q2;Oostenrijk;17,1
2019-Q3;Oostenrijk;18,3
2019-Q4;Oostenrijk;14
2020-Q1;Oostenrijk;13,2
2020-Q2;Oostenrijk;6,6
2020-Q3;Oostenrijk;2,6
2020-Q4;Oostenrijk;5,6
2021-Q1;Oostenrijk;8,2
2021-Q2;Oostenrijk;10,9
2021-Q3;Oostenrijk;20,1
2021-Q4;Oostenrijk;18,7
2022-Q1;Oostenrijk;18,3
2022-Q2;Oostenrijk;21,3
2022-Q3;Oostenrijk;23,8
2022-Q4;Oostenrijk;21,8
2023-Q1;Oostenrijk;22,3
2023-Q2;Oostenrijk;18,2
2023-Q3;Oostenrijk;20,3
2023-Q4;Oostenrijk;11,1
2000-Q1;Polen;24,9
2000-Q2;Polen;24,6
2000-Q3;Polen;26,1
2000-Q4;Polen;24,8
2001-Q1;Polen;23,4
2001-Q2;Polen;23,5
2001-Q3;Polen;23,3
2001-Q4;Polen;22,4
2002-Q1;Polen;23,7
2002-Q2;Polen;22,1
2002-Q3;Polen;22,8
2002-Q4;Polen;23
2003-Q1;Polen;24
2003-Q2;Polen;23,8
2003-Q3;Polen;24,6
2003-Q4;Polen;26
2004-Q1;Polen;26,1
2004-Q2;Polen;25
2004-Q3;Polen;26,8
2004-Q4;Polen;27,6
2005-Q1;Polen;27,9
2005-Q2;Polen;28,1
2005-Q3;Polen;28
2005-Q4;Polen;31,1
2006-Q1;Polen;30,1
2006-Q2;Polen;30,5
2006-Q3;Polen;35,5
2006-Q4;Polen;40,8
2007-Q1;Polen;38,7
2007-Q2;Polen;41,8
2007-Q3;Polen;43,4
2007-Q4;Polen;46
2008-Q1;Polen;49,6
2008-Q2;Polen;46,6
2008-Q3;Polen;45,4
2008-Q4;Polen;41,3
2009-Q1;Polen;31,1
2009-Q2;Polen;27
2009-Q3;Polen;27
2009-Q4;Polen;27,4
2010-Q1;Polen;26,5
2010-Q2;Polen;28,4
2010-Q3;Polen;28,9
2010-Q4;Polen;31,6
2011-Q1;Polen;30,1
2011-Q2;Polen;30
2011-Q3;Polen;30,1
2011-Q4;Polen;32
2012-Q1;Polen;30,2
2012-Q2;Polen;31,1
2012-Q3;Polen;31,1
2012-Q4;Polen;31,3
2013-Q1;Polen;28,9
2013-Q2;Polen;29
2013-Q3;Polen;29,9
2013-Q4;Polen;32,3
2014-Q1;Polen;32,9
2014-Q2;Polen;32,5
2014-Q3;Polen;33
2014-Q4;Polen;34,7
2015-Q1;Polen;34
2015-Q2;Polen;35,6
2015-Q3;Polen;38,3
2015-Q4;Polen;40,2
2016-Q1;Polen;40
2016-Q2;Polen;41,9
2016-Q3;Polen;45,8
2016-Q4;Polen;48,5
2017-Q1;Polen;49,4
2017-Q2;Polen;52,6
2017-Q3;Polen;55,5
2017-Q4;Polen;60
2018-Q1;Polen;65,6
2018-Q2;Polen;66,4
2018-Q3;Polen;66,5
2018-Q4;Polen;69,7
2019-Q1;Polen;70,7
2019-Q2;Polen;68,6
2019-Q3;Polen;69,8
2019-Q4;Polen;69,9
2020-Q1;Polen;68,9
2020-Q2;Polen;56,9
2020-Q3;Polen;58,4
2020-Q4;Polen;61,6
2021-Q1;Polen;61,6
2021-Q2;Polen;63,3
2021-Q3;Polen;62,6
2021-Q4;Polen;62,5
2022-Q1;Polen;64,7
2022-Q2;Polen;62,7
2022-Q3;Polen;63,1
2022-Q4;Polen;63,1
2023-Q1;Polen;66,3
2023-Q2;Polen;65,7
2023-Q3;Polen;66,4
2023-Q4;Polen;66,8
2000-Q1;Portugal;13,2
2000-Q2;Portugal;11,9
2000-Q3;Portugal;12,8
2000-Q4;Portugal;15,1
2001-Q1;Portugal;14,3
2001-Q2;Portugal;15,7
2001-Q3;Portugal;13,5
2001-Q4;Portugal;11
2002-Q1;Portugal;11,9
2002-Q2;Portugal;14,1
2002-Q3;Portugal;9,7
2002-Q4;Portugal;8,4
2003-Q1;Portugal;8,3
2003-Q2;Portugal;7,6
2003-Q3;Portugal;6,7
2003-Q4;Portugal;7,7
2004-Q1;Portugal;6,2
2004-Q2;Portugal;6,6
2004-Q3;Portugal;5,9
2004-Q4;Portugal;6,2
2005-Q1;Portugal;6,4
2005-Q2;Portugal;5,4
2005-Q3;Portugal;5,8
2005-Q4;Portugal;6
2006-Q1;Portugal;6,5
2006-Q2;Portugal;6
2006-Q3;Portugal;6,9
2006-Q4;Portugal;6,1
2007-Q1;Portugal;8,7
2007-Q2;Portugal;6
2007-Q3;Portugal;6,5
2007-Q4;Portugal;6
2008-Q1;Portugal;15,1
2008-Q2;Portugal;9,7
2008-Q3;Portugal;4,9
2008-Q4;Portugal;5,1
2009-Q1;Portugal;4,9
2009-Q2;Portugal;4,8
2009-Q3;Portugal;4
2009-Q4;Portugal;5,1
2010-Q1;Portugal;4,6
2010-Q2;Portugal;3,6
2010-Q3;Portugal;4,3
2010-Q4;Portugal;4
2011-Q1;Portugal;4,4
2011-Q2;Portugal;4,9
2011-Q3;Portugal;3,8
2011-Q4;Portugal;4
2012-Q1;Portugal;3,5
2012-Q2;Portugal;2,8
2012-Q3;Portugal;3,4
2012-Q4;Portugal;3,2
2013-Q1;Portugal;2,5
2013-Q2;Portugal;3,5
2013-Q3;Portugal;3,1
2013-Q4;Portugal;2,9
2014-Q1;Portugal;3,6
2014-Q2;Portugal;4,1
2014-Q3;Portugal;4,1
2014-Q4;Portugal;3,6
2015-Q1;Portugal;4,5
2015-Q2;Portugal;4,2
2015-Q3;Portugal;4
2015-Q4;Portugal;4,5
2016-Q1;Portugal;4,3
2016-Q2;Portugal;4,6
2016-Q3;Portugal;4,7
2016-Q4;Portugal;4,7
2017-Q1;Portugal;4,8
2017-Q2;Portugal;5,5
2017-Q3;Portugal;6,9
2017-Q4;Portugal;8,2
2018-Q1;Portugal;7,1
2018-Q2;Portugal;6,9
2018-Q3;Portugal;8,9
2018-Q4;Portugal;7
2019-Q1;Portugal;6,8
2019-Q2;Portugal;8
2019-Q3;Portugal;8,7
2019-Q4;Portugal;8
2020-Q1;Portugal;10,1
2020-Q2;Portugal;4,6
2020-Q3;Portugal;5,5
2020-Q4;Portugal;6,2
2021-Q1;Portugal;6,6
2021-Q2;Portugal;7,2
2021-Q3;Portugal;9,9
2021-Q4;Portugal;10,3
2022-Q1;Portugal;12,8
2022-Q2;Portugal;10,5
2022-Q3;Portugal;11,2
2022-Q4;Portugal;11,4
2023-Q1;Portugal;9,8
2023-Q2;Portugal;10,9
2023-Q3;Portugal;10,2
2023-Q4;Portugal;12,8
2000-Q1;Roemenië;36,2
2000-Q2;Roemenië;43,8
2000-Q3;Roemenië;45,2
2000-Q4;Roemenië;36,2
2001-Q1;Roemenië;9,3
2001-Q2;Roemenië;10
2001-Q3;Roemenië;9,4
2001-Q4;Roemenië;9,4
2002-Q1;Roemenië;10,5
2002-Q2;Roemenië;10,8
2002-Q3;Roemenië;11,6
2002-Q4;Roemenië;12,5
2003-Q1;Roemenië;11,3
2003-Q2;Roemenië;10,1
2003-Q3;Roemenië;9,3
2003-Q4;Roemenië;9,2
2004-Q1;Roemenië;10,8
2004-Q2;Roemenië;11,4
2004-Q3;Roemenië;12,3
2004-Q4;Roemenië;13,4
2005-Q1;Roemenië;14,1
2005-Q2;Roemenië;11,7
2005-Q3;Roemenië;21,1
2005-Q4;Roemenië;11,3
2006-Q1;Roemenië;25,9
2006-Q2;Roemenië;12,2
2006-Q3;Roemenië;21,2
2006-Q4;Roemenië;24,5
2007-Q1;Roemenië;26,1
2007-Q2;Roemenië;26,6
2007-Q3;Roemenië;25,1
2007-Q4;Roemenië;27,6
2008-Q1;Roemenië;28,7
2008-Q2;Roemenië;27,6
2008-Q3;Roemenië;23,7
2008-Q4;Roemenië;20,7
2009-Q1;Roemenië;9,9
2009-Q2;Roemenië;4,4
2009-Q3;Roemenië;3,4
2009-Q4;Roemenië;2,9
2010-Q1;Roemenië;4,9
2010-Q2;Roemenië;4,4
2010-Q3;Roemenië;6,3
2010-Q4;Roemenië;5
2011-Q1;Roemenië;3,8
2011-Q2;Roemenië;3,5
2011-Q3;Roemenië;3,6
2011-Q4;Roemenië;3,3
2012-Q1;Roemenië;1,9
2012-Q2;Roemenië;1,6
2012-Q3;Roemenië;1,7
2012-Q4;Roemenië;1,4
2013-Q1;Roemenië;1,7
2013-Q2;Roemenië;1,5
2013-Q3;Roemenië;1,7
2013-Q4;Roemenië;3,7
2014-Q1;Roemenië;1,7
2014-Q2;Roemenië;4,2
2014-Q3;Roemenië;1,9
2014-Q4;Roemenië;2,5
2015-Q1;Roemenië;2,4
2015-Q2;Roemenië;3,2
2015-Q3;Roemenië;2,4
2015-Q4;Roemenië;4
2016-Q1;Roemenië;4,6
2016-Q2;Roemenië;6,1
2016-Q3;Roemenië;6,9
2016-Q4;Roemenië;7,1
2017-Q1;Roemenië;7,5
2017-Q2;Roemenië;7,4
2017-Q3;Roemenië;7,6
2017-Q4;Roemenië;10,2
2018-Q1;Roemenië;10,9
2018-Q2;Roemenië;10,4
2018-Q3;Roemenië;12,2
2018-Q4;Roemenië;12
2019-Q1;Roemenië;11,2
2019-Q2;Roemenië;16,7
2019-Q3;Roemenië;13,4
2019-Q4;Roemenië;11,1
2020-Q1;Roemenië;10,6
2020-Q2;Roemenië;8,7
2020-Q3;Roemenië;6,2
2020-Q4;Roemenië;8,2
2021-Q1;Roemenië;9,5
2021-Q2;Roemenië;8,1
2021-Q3;Roemenië;11,9
2021-Q4;Roemenië;9,6
2022-Q1;Roemenië;10,9
2022-Q2;Roemenië;12,4
2022-Q3;Roemenië;11
2022-Q4;Roemenië;12
2023-Q1;Roemenië;11,7
2023-Q2;Roemenië;7,9
2023-Q3;Roemenië;11,4
2023-Q4;Roemenië;9,2
2000-Q1;Slovenië;13,7
2000-Q2;Slovenië;13,1
2000-Q3;Slovenië;20
2000-Q4;Slovenië;19,9
2001-Q1;Slovenië;14,4
2001-Q2;Slovenië;21,1
2001-Q3;Slovenië;17,9
2001-Q4;Slovenië;15,5
2002-Q1;Slovenië;17,4
2002-Q2;Slovenië;14,3
2002-Q3;Slovenië;15,9
2002-Q4;Slovenië;16,1
2003-Q1;Slovenië;13,5
2003-Q2;Slovenië;16,8
2003-Q3;Slovenië;15
2003-Q4;Slovenië;17,6
2004-Q1;Slovenië;17,5
2004-Q2;Slovenië;16,7
2004-Q3;Slovenië;21,6
2004-Q4;Slovenië;18,8
2005-Q1;Slovenië;20,4
2005-Q2;Slovenië;18
2005-Q3;Slovenië;16,8
2005-Q4;Slovenië;16,9
2006-Q1;Slovenië;26,8
2006-Q2;Slovenië;23,6
2006-Q3;Slovenië;26,7
2006-Q4;Slovenië;29,6
2007-Q1;Slovenië;29,4
2007-Q2;Slovenië;38,4
2007-Q3;Slovenië;42,8
2007-Q4;Slovenië;42,6
2008-Q1;Slovenië;37,7
2008-Q2;Slovenië;37,7
2008-Q3;Slovenië;33,4
2008-Q4;Slovenië;27,2
2009-Q1;Slovenië;10,7
2009-Q2;Slovenië;6,1
2009-Q3;Slovenië;7
2009-Q4;Slovenië;12,2
2010-Q1;Slovenië;10
2010-Q2;Slovenië;9,2
2010-Q3;Slovenië;16,3
2010-Q4;Slovenië;16,7
2011-Q1;Slovenië;14,6
2011-Q2;Slovenië;17,6
2011-Q3;Slovenië;15,9
2011-Q4;Slovenië;14,9
2012-Q1;Slovenië;11,3
2012-Q2;Slovenië;17,3
2012-Q3;Slovenië;10,9
2012-Q4;Slovenië;11,3
2013-Q1;Slovenië;8,9
2013-Q2;Slovenië;10,4
2013-Q3;Slovenië;10,7
2013-Q4;Slovenië;11,4
2014-Q1;Slovenië;12,3
2014-Q2;Slovenië;13,4
2014-Q3;Slovenië;10,8
2014-Q4;Slovenië;12,3
2015-Q1;Slovenië;10,5
2015-Q2;Slovenië;11,6
2015-Q3;Slovenië;15,2
2015-Q4;Slovenië;18,1
2016-Q1;Slovenië;16,6
2016-Q2;Slovenië;16,3
2016-Q3;Slovenië;20,2
2016-Q4;Slovenië;19,7
2017-Q1;Slovenië;22,7
2017-Q2;Slovenië;28
2017-Q3;Slovenië;37,9
2017-Q4;Slovenië;38,2
2018-Q1;Slovenië;34,3
2018-Q2;Slovenië;40,5
2018-Q3;Slovenië;43
2018-Q4;Slovenië;39,3
2019-Q1;Slovenië;40,1
2019-Q2;Slovenië;38,6
2019-Q3;Slovenië;34,9
2019-Q4;Slovenië;34,4
2020-Q1;Slovenië;30,3
2020-Q2;Slovenië;9,5
2020-Q3;Slovenië;13
2020-Q4;Slovenië;27,6
2021-Q1;Slovenië;20,9
2021-Q2;Slovenië;27,4
2021-Q3;Slovenië;40,6
2021-Q4;Slovenië;40,7
2022-Q1;Slovenië;37,8
2022-Q2;Slovenië;39,4
2022-Q3;Slovenië;41,3
2022-Q4;Slovenië;47
2023-Q1;Slovenië;43,6
2023-Q2;Slovenië;47,7
2023-Q3;Slovenië;42,6
2023-Q4;Slovenië;42,5
2000-Q1;Slovakije;16
2000-Q2;Slovakije;2
2000-Q3;Slovakije;10
2000-Q4;Slovakije;10
2001-Q1;Slovakije;3
2001-Q2;Slovakije;1
2001-Q3;Slovakije;2
2001-Q4;Slovakije;1
2002-Q1;Slovakije;4
2002-Q2;Slovakije;13
2002-Q3;Slovakije;4
2002-Q4;Slovakije;11
2003-Q1;Slovakije;2
2003-Q2;Slovakije;1
2003-Q3;Slovakije;1
2003-Q4;Slovakije;2
2004-Q1;Slovakije;0
2004-Q2;Slovakije;1
2004-Q3;Slovakije;2
2004-Q4;Slovakije;3
2005-Q1;Slovakije;2
2005-Q2;Slovakije;2
2005-Q3;Slovakije;1
2005-Q4;Slovakije;1
2006-Q1;Slovakije;1
2006-Q2;Slovakije;2
2006-Q3;Slovakije;4
2006-Q4;Slovakije;6
2007-Q1;Slovakije;7
2007-Q2;Slovakije;4
2007-Q3;Slovakije;16
2007-Q4;Slovakije;10
2008-Q1;Slovakije;17
2008-Q2;Slovakije;10
2008-Q3;Slovakije;16
2008-Q4;Slovakije;5
2009-Q1;Slovakije;1
2009-Q2;Slovakije;1
2009-Q3;Slovakije;1
2009-Q4;Slovakije;1
2010-Q1;Slovakije;1
2010-Q2;Slovakije;2
2010-Q3;Slovakije;4
2010-Q4;Slovakije;3
2011-Q1;Slovakije;1
2011-Q2;Slovakije;1
2011-Q3;Slovakije;2
2011-Q4;Slovakije;2
2012-Q1;Slovakije;2
2012-Q2;Slovakije;1
2012-Q3;Slovakije;1
2012-Q4;Slovakije;0
2013-Q1;Slovakije;0
2013-Q2;Slovakije;1
2013-Q3;Slovakije;1
2013-Q4;Slovakije;7
2014-Q1;Slovakije;5
2014-Q2;Slovakije;6
2014-Q3;Slovakije;8
2014-Q4;Slovakije;8
2015-Q1;Slovakije;7
2015-Q2;Slovakije;9
2015-Q3;Slovakije;10
2015-Q4;Slovakije;12
2016-Q1;Slovakije;10
2016-Q2;Slovakije;13
2016-Q3;Slovakije;17
2016-Q4;Slovakije;20
2017-Q1;Slovakije;21
2017-Q2;Slovakije;24
2017-Q3;Slovakije;30
2017-Q4;Slovakije;34
2018-Q1;Slovakije;34
2018-Q2;Slovakije;33
2018-Q3;Slovakije;35
2018-Q4;Slovakije;37
2019-Q1;Slovakije;32
2019-Q2;Slovakije;23
2019-Q3;Slovakije;26
2019-Q4;Slovakije;25
2020-Q1;Slovakije;19
2020-Q2;Slovakije;11
2020-Q3;Slovakije;7
2020-Q4;Slovakije;18
2021-Q1;Slovakije;17
2021-Q2;Slovakije;20
2021-Q3;Slovakije;24
2021-Q4;Slovakije;31
2022-Q1;Slovakije;31
2022-Q2;Slovakije;23
2022-Q3;Slovakije;28
2022-Q4;Slovakije;26
2023-Q1;Slovakije;23
2023-Q2;Slovakije;25
2023-Q3;Slovakije;26
2023-Q4;Slovakije;30
2000-Q1;Finland;7
2000-Q2;Finland;7,4
2000-Q3;Finland;11,7
2000-Q4;Finland;11
2001-Q1;Finland;11,8
2001-Q2;Finland;8,4
2001-Q3;Finland;6,3
2001-Q4;Finland;6,4
2002-Q1;Finland;2,4
2002-Q2;Finland;3,2
2002-Q3;Finland;3,6
2002-Q4;Finland;2,8
2003-Q1;Finland;2,4
2003-Q2;Finland;3,2
2003-Q3;Finland;3,6
2003-Q4;Finland;1,8
2004-Q1;Finland;1,2
2004-Q2;Finland;3,2
2004-Q3;Finland;4,5
2004-Q4;Finland;5,5
2005-Q1;Finland;4,7
2005-Q2;Finland;4,2
2005-Q3;Finland;5,4
2005-Q4;Finland;15,7
2006-Q1;Finland;10,6
2006-Q2;Finland;12,6
2006-Q3;Finland;10,8
2006-Q4;Finland;11,1
2007-Q1;Finland;11,8
2007-Q2;Finland;15,7
2007-Q3;Finland;15,2
2007-Q4;Finland;27,8
2008-Q1;Finland;29,4
2008-Q2;Finland;12,6
2008-Q3;Finland;20,6
2008-Q4;Finland;7,4
2009-Q1;Finland;1,2
2009-Q2;Finland;2,1
2009-Q3;Finland;1,8
2009-Q4;Finland;1,9
2010-Q1;Finland;1,2
2010-Q2;Finland;2,1
2010-Q3;Finland;2,7
2010-Q4;Finland;3,7
2011-Q1;Finland;5,8
2011-Q2;Finland;4,2
2011-Q3;Finland;6,3
2011-Q4;Finland;3,7
2012-Q1;Finland;4,7
2012-Q2;Finland;9,4
2012-Q3;Finland;6,3
2012-Q4;Finland;3,7
2013-Q1;Finland;1,2
2013-Q2;Finland;4,2
2013-Q3;Finland;2,7
2013-Q4;Finland;1,9
2014-Q1;Finland;3,5
2014-Q2;Finland;4,2
2014-Q3;Finland;5,4
2014-Q4;Finland;5,6
2015-Q1;Finland;4,6
2015-Q2;Finland;5,2
2015-Q3;Finland;5,4
2015-Q4;Finland;4,7
2016-Q1;Finland;5,8
2016-Q2;Finland;5,2
2016-Q3;Finland;6,3
2016-Q4;Finland;7,5
2017-Q1;Finland;9,3
2017-Q2;Finland;10,4
2017-Q3;Finland;10,8
2017-Q4;Finland;14,1
2018-Q1;Finland;17,3
2018-Q2;Finland;17,7
2018-Q3;Finland;18,1
2018-Q4;Finland;22,5
2019-Q1;Finland;18,5
2019-Q2;Finland;18,8
2019-Q3;Finland;17,2
2019-Q4;Finland;13,1
