﻿Jaar;Regio;Geslacht;Leeftijd;Jobancienniteit;Vlag;;;
2007;België;Vrouwen;15-64 jaar;10,8;;;;
2007;België;Vrouwen;15-24 jaar;1,3;;;;
2007;België;Vrouwen;25-49 jaar;9,1;;;;
2007;België;Vrouwen;50-64 jaar;20,6;;;;
2008;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2008;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2008;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,4;;;;
2008;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,2;;;;
2008;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
2008;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2008;Vlaams Gewest;Mannen;25-49 jaar;9,6;;;;
2008;Vlaams Gewest;Mannen;50-64 jaar;21,7;;;;
2008;Vlaams Gewest;Vrouwen;15-64 jaar;10,7;;;;
2008;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2008;Vlaams Gewest;Vrouwen;25-49 jaar;9,2;;;;
2008;Vlaams Gewest;Vrouwen;50-64 jaar;20,6;;;;
2008;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2008;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2008;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,5;;;;
2008;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,5;;;;
2008;Waals Gewest;Mannen;15-64 jaar;12,1;;;;
2008;Waals Gewest;Mannen;15-24 jaar;1,5;;;;
2008;Waals Gewest;Mannen;25-49 jaar;9,6;;;;
2008;Waals Gewest;Mannen;50-64 jaar;22,4;;;;
2008;Waals Gewest;Vrouwen;15-64 jaar;11,7;;;;
2008;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2008;Waals Gewest;Vrouwen;25-49 jaar;9,3;;;;
2008;Waals Gewest;Vrouwen;50-64 jaar;22,5;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,4;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,2;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,7;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,3;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,3;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,1;;;;
2008;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;18,5;;;;
2008;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,5;;;;
2008;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,1;;;;
2008;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,3;;;;
2008;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,8;;;;
2008;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2008;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2008;België;Mannen en vrouwen;25-49 jaar;9,1;;;;
2008;België;Mannen en vrouwen;50-64 jaar;21,4;;;;
2008;België;Mannen;15-64 jaar;11,6;;;;
2008;België;Mannen;15-24 jaar;1,5;;;;
2008;België;Mannen;25-49 jaar;9,3;;;;
2008;België;Mannen;50-64 jaar;21,6;;;;
2008;België;Vrouwen;15-64 jaar;10,8;;;;
2008;België;Vrouwen;15-24 jaar;1,4;;;;
2008;België;Vrouwen;25-49 jaar;9,0;;;;
2008;België;Vrouwen;50-64 jaar;21,1;;;;
2009;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
2009;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2009;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,3;;;;
2009;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,0;;;;
2009;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
2009;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2009;Vlaams Gewest;Mannen;25-49 jaar;9,4;;;;
2009;Vlaams Gewest;Mannen;50-64 jaar;21,4;;;;
2009;Vlaams Gewest;Vrouwen;15-64 jaar;11,0;;;;
2009;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2009;Vlaams Gewest;Vrouwen;25-49 jaar;9,2;;;;
2009;Vlaams Gewest;Vrouwen;50-64 jaar;20,6;;;;
2009;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2009;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2009;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,4;;;;
2009;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,2;;;;
2009;Waals Gewest;Mannen;15-64 jaar;12,3;;;;
2009;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2009;Waals Gewest;Mannen;25-49 jaar;9,6;;;;
2009;Waals Gewest;Mannen;50-64 jaar;22,8;;;;
2009;Waals Gewest;Vrouwen;15-64 jaar;11,4;;;;
2009;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2009;Waals Gewest;Vrouwen;25-49 jaar;9,2;;;;
2009;Waals Gewest;Vrouwen;50-64 jaar;21,5;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,6;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,4;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,9;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,5;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,2;;;;
2009;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;18,6;;;;
2009;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,8;;;;
2009;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,0;;;;
2009;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,5;;;;
2009;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,2;;;;
2009;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2009;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2009;België;Mannen en vrouwen;25-49 jaar;9,1;;;;
2009;België;Mannen en vrouwen;50-64 jaar;21,2;;;;
2009;België;Mannen;15-64 jaar;11,7;;;;
2009;België;Mannen;15-24 jaar;1,6;;;;
2009;België;Mannen;25-49 jaar;9,2;;;;
2009;België;Mannen;50-64 jaar;21,6;;;;
2009;België;Vrouwen;15-64 jaar;10,9;;;;
2009;België;Vrouwen;15-24 jaar;1,4;;;;
2009;België;Vrouwen;25-49 jaar;9,0;;;;
2009;België;Vrouwen;50-64 jaar;20,7;;;;
2010;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
2010;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2010;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,2;;;;
2010;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,8;;;;
2010;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
2010;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2010;Vlaams Gewest;Mannen;25-49 jaar;9,3;;;;
2010;Vlaams Gewest;Mannen;50-64 jaar;21,3;;;;
2010;Vlaams Gewest;Vrouwen;15-64 jaar;10,9;;;;
2010;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2010;Vlaams Gewest;Vrouwen;25-49 jaar;9,1;;;;
2010;Vlaams Gewest;Vrouwen;50-64 jaar;20,1;;;;
2010;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2010;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2010;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,2;;;;
2010;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,2;;;;
2010;Waals Gewest;Mannen;15-64 jaar;12,2;;;;
2010;Waals Gewest;Mannen;15-24 jaar;1,8;;;;
2010;Waals Gewest;Mannen;25-49 jaar;9,3;;;;
2010;Waals Gewest;Mannen;50-64 jaar;22,3;;;;
2010;Waals Gewest;Vrouwen;15-64 jaar;11,5;;;;
2010;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2010;Waals Gewest;Vrouwen;25-49 jaar;9,0;;;;
2010;Waals Gewest;Vrouwen;50-64 jaar;22,0;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,7;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,4;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,9;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,8;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,1;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,5;;;;
2010;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,1;;;;
2010;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,7;;;;
2010;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2010;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,3;;;;
2010;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,6;;;;
2010;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2010;België;Mannen en vrouwen;15-24 jaar;1,6;;;;
2010;België;Mannen en vrouwen;25-49 jaar;8,9;;;;
2010;België;Mannen en vrouwen;50-64 jaar;21,1;;;;
2010;België;Mannen;15-64 jaar;11,7;;;;
2010;België;Mannen;15-24 jaar;1,7;;;;
2010;België;Mannen;25-49 jaar;9,0;;;;
2010;België;Mannen;50-64 jaar;21,4;;;;
2010;België;Vrouwen;15-64 jaar;10,9;;;;
2010;België;Vrouwen;15-24 jaar;1,4;;;;
2010;België;Vrouwen;25-49 jaar;8,8;;;;
2010;België;Vrouwen;50-64 jaar;20,5;;;;
2011;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;;;;
2011;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2011;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,0;;;;
2011;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,5;;;;
2011;Vlaams Gewest;Mannen;15-64 jaar;11,6;;;;
2011;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2011;Vlaams Gewest;Mannen;25-49 jaar;9,0;;;;
2011;Vlaams Gewest;Mannen;50-64 jaar;21,0;;;;
2011;Vlaams Gewest;Vrouwen;15-64 jaar;10,8;;;;
2011;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2011;Vlaams Gewest;Vrouwen;25-49 jaar;8,9;;;;
2011;Vlaams Gewest;Vrouwen;50-64 jaar;19,9;;;;
2011;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,6;;;;
2011;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2011;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2011;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,5;;;;
2011;Waals Gewest;Mannen;15-64 jaar;11,9;;;;
2011;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2011;Waals Gewest;Mannen;25-49 jaar;9,2;;;;
2011;Waals Gewest;Mannen;50-64 jaar;21,7;;;;
2011;Waals Gewest;Vrouwen;15-64 jaar;11,2;;;;
2011;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2011;Waals Gewest;Vrouwen;25-49 jaar;8,7;;;;
2011;Waals Gewest;Vrouwen;50-64 jaar;21,2;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,3;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,9;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,7;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,2;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,9;;;;
2011;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,8;;;;
2011;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,4;;;;
2011;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
2011;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,0;;;;
2011;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,6;;;;
2011;België;Mannen en vrouwen;15-64 jaar;11,1;;;;
2011;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2011;België;Mannen en vrouwen;25-49 jaar;8,7;;;;
2011;België;Mannen en vrouwen;50-64 jaar;20,6;;;;
2011;België;Mannen;15-64 jaar;11,4;;;;
2011;België;Mannen;15-24 jaar;1,6;;;;
2011;België;Mannen;25-49 jaar;8,8;;;;
2011;België;Mannen;50-64 jaar;20,9;;;;
2011;België;Vrouwen;15-64 jaar;10,7;;;;
2011;België;Vrouwen;15-24 jaar;1,4;;;;
2011;België;Vrouwen;25-49 jaar;8,6;;;;
2011;België;Vrouwen;50-64 jaar;20,1;;;;
2012;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2012;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2012;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,0;;;;
2012;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,1;;;;
2012;Vlaams Gewest;Mannen;15-64 jaar;11,4;;;;
2012;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2012;Vlaams Gewest;Mannen;25-49 jaar;9,0;;;;
2012;Vlaams Gewest;Mannen;50-64 jaar;20,3;;;;
2012;Vlaams Gewest;Vrouwen;15-64 jaar;11,1;;;;
2012;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2012;Vlaams Gewest;Vrouwen;25-49 jaar;9,0;;;;
2012;Vlaams Gewest;Vrouwen;50-64 jaar;19,9;;;;
2012;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2012;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2012;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,7;;;;
2012;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,0;;;;
2012;Waals Gewest;Mannen;15-64 jaar;11,7;;;;
2012;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2012;Waals Gewest;Mannen;25-49 jaar;9,0;;;;
2012;Waals Gewest;Mannen;50-64 jaar;21,1;;;;
2012;Waals Gewest;Vrouwen;15-64 jaar;11,0;;;;
2012;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2012;Waals Gewest;Vrouwen;25-49 jaar;8,4;;;;
2012;Waals Gewest;Vrouwen;50-64 jaar;20,8;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,2;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,0;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,4;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,2;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,9;;;;
2012;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,2;;;;
2012;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,1;;;;
2012;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2012;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,0;;;;
2012;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,7;;;;
2012;België;Mannen en vrouwen;15-64 jaar;11,0;;;;
2012;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2012;België;Mannen en vrouwen;25-49 jaar;8,6;;;;
2012;België;Mannen en vrouwen;50-64 jaar;20,2;;;;
2012;België;Mannen;15-64 jaar;11,2;;;;
2012;België;Mannen;15-24 jaar;1,6;;;;
2012;België;Mannen;25-49 jaar;8,7;;;;
2012;België;Mannen;50-64 jaar;20,3;;;;
2012;België;Vrouwen;15-64 jaar;10,8;;;;
2012;België;Vrouwen;15-24 jaar;1,4;;;;
2012;België;Vrouwen;25-49 jaar;8,5;;;;
2012;België;Vrouwen;50-64 jaar;20,0;;;;
2013;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
2013;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2013;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2013;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,3;;;;
2013;Vlaams Gewest;Mannen;15-64 jaar;11,6;;;;
2013;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2013;Vlaams Gewest;Mannen;25-49 jaar;8,9;;;;
2013;Vlaams Gewest;Mannen;50-64 jaar;20,6;;;;
2013;Vlaams Gewest;Vrouwen;15-64 jaar;11,2;;;;
2013;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2013;Vlaams Gewest;Vrouwen;25-49 jaar;8,9;;;;
2013;Vlaams Gewest;Vrouwen;50-64 jaar;20,0;;;;
2013;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;;;;
2013;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2013;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,0;;;;
2013;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,4;;;;
2013;Waals Gewest;Mannen;15-64 jaar;12,0;;;;
2013;Waals Gewest;Mannen;15-24 jaar;1,7;;;;
2013;Waals Gewest;Mannen;25-49 jaar;8,9;;;;
2013;Waals Gewest;Mannen;50-64 jaar;21,9;;;;
2013;Waals Gewest;Vrouwen;15-64 jaar;11,6;;;;
2013;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2013;Waals Gewest;Vrouwen;25-49 jaar;9,0;;;;
2013;Waals Gewest;Vrouwen;50-64 jaar;20,9;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,2;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,9;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,3;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,1;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,8;;;;
2013;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,5;;;;
2013;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,3;;;;
2013;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,4;;;;
2013;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,0;;;;
2013;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,1;;;;
2013;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2013;België;Mannen en vrouwen;15-24 jaar;1,6;;;;
2013;België;Mannen en vrouwen;25-49 jaar;8,6;;;;
2013;België;Mannen en vrouwen;50-64 jaar;20,4;;;;
2013;België;Mannen;15-64 jaar;11,4;;;;
2013;België;Mannen;15-24 jaar;1,7;;;;
2013;België;Mannen;25-49 jaar;8,6;;;;
2013;België;Mannen;50-64 jaar;20,7;;;;
2013;België;Vrouwen;15-64 jaar;11,0;;;;
2013;België;Vrouwen;15-24 jaar;1,4;;;;
2013;België;Vrouwen;25-49 jaar;8,7;;;;
2013;België;Vrouwen;50-64 jaar;20,0;;;;
2014;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
2014;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2014;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2014;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,1;;;;
2014;Vlaams Gewest;Mannen;15-64 jaar;11,7;;;;
2014;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2014;Vlaams Gewest;Mannen;25-49 jaar;8,9;;;;
2014;Vlaams Gewest;Mannen;50-64 jaar;20,5;;;;
2014;Vlaams Gewest;Vrouwen;15-64 jaar;11,1;;;;
2014;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2014;Vlaams Gewest;Vrouwen;25-49 jaar;8,8;;;;
2014;Vlaams Gewest;Vrouwen;50-64 jaar;19,5;;;;
2014;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;;;;
2014;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2014;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2014;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,3;;;;
2014;Waals Gewest;Mannen;15-64 jaar;12,1;;;;
2014;Waals Gewest;Mannen;15-24 jaar;1,7;;;;
2014;Waals Gewest;Mannen;25-49 jaar;8,9;;;;
2014;Waals Gewest;Mannen;50-64 jaar;21,9;;;;
2014;Waals Gewest;Vrouwen;15-64 jaar;11,5;;;;
2014;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2014;Waals Gewest;Vrouwen;25-49 jaar;8,9;;;;
2014;Waals Gewest;Vrouwen;50-64 jaar;20,6;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,3;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,9;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,3;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,3;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,0;;;;
2014;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,3;;;;
2014;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,3;;;;
2014;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,4;;;;
2014;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;5,9;;;;
2014;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,3;;;;
2014;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2014;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2014;België;Mannen en vrouwen;25-49 jaar;8,6;;;;
2014;België;Mannen en vrouwen;50-64 jaar;20,2;;;;
2014;België;Mannen;15-64 jaar;11,5;;;;
2014;België;Mannen;15-24 jaar;1,6;;;;
2014;België;Mannen;25-49 jaar;8,6;;;;
2014;België;Mannen;50-64 jaar;20,7;;;;
2014;België;Vrouwen;15-64 jaar;10,9;;;;
2014;België;Vrouwen;15-24 jaar;1,4;;;;
2014;België;Vrouwen;25-49 jaar;8,6;;;;
2014;België;Vrouwen;50-64 jaar;19,6;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,0;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;16,5;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,1;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,9;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;16,5;;;;
2015;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,0;;;;
2015;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,1;;;;
2015;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,1;;;;
2015;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,4;;;;
2015;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,2;;;;
2015;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2015;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,8;;;;
2015;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;20,3;;;;
2015;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,5;;;;
2015;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2015;Vlaams Gewest;Mannen;25-49 jaar;8,7;;;;
2015;Vlaams Gewest;Mannen;50-64 jaar;20,6;;;;
2015;Vlaams Gewest;Mannen;15-64 jaar;11,6;;;;
2015;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2015;Vlaams Gewest;Vrouwen;25-49 jaar;8,9;;;;
2015;Vlaams Gewest;Vrouwen;50-64 jaar;19,9;;;;
2015;Vlaams Gewest;Vrouwen;15-64 jaar;11,4;;;;
2015;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2015;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2015;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,0;;;;
2015;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2015;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2015;Waals Gewest;Mannen;25-49 jaar;8,8;;;;
2015;Waals Gewest;Mannen;50-64 jaar;21,2;;;;
2015;Waals Gewest;Mannen;15-64 jaar;12,0;;;;
2015;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2015;Waals Gewest;Vrouwen;25-49 jaar;8,9;;;;
2015;Waals Gewest;Vrouwen;50-64 jaar;20,7;;;;
2015;Waals Gewest;Vrouwen;15-64 jaar;11,7;;;;
2015;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2015;België;Mannen en vrouwen;25-49 jaar;8,5;;;;
2015;België;Mannen en vrouwen;50-64 jaar;20,2;;;;
2015;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2015;België;Mannen;15-24 jaar;1,6;;;;
2015;België;Mannen;25-49 jaar;8,4;;;;
2015;België;Mannen;50-64 jaar;20,4;;;;
