﻿Type knelpuntvacatures;Jaar;Hoofdberoepsgroep;Beroepsgroep;Aandeel;;;
Totaal aandeel knelpuntvacatures;2022;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;4,5;;;
Totaal aandeel knelpuntvacatures;2022;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;13,7;;;
Totaal aandeel knelpuntvacatures;2022;Pedagogische beroepen                         ;Opvoeders;22,3;;;
Totaal aandeel knelpuntvacatures;2022;Transport- en logistieke beroepen             ;Totaal;30,0;;;
Totaal aandeel knelpuntvacatures;2022;Transport- en logistieke beroepen             ;Chauffeurs;54,9;;;
Totaal aandeel knelpuntvacatures;2022;Transport- en logistieke beroepen             ;Goederenbehandelaars;9,1;;;
Totaal aandeel knelpuntvacatures;2022;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;26,6;;;
Totaal aandeel knelpuntvacatures;2022;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;12,0;;;
Totaal aandeel knelpuntvacatures;2022;Vrijetijds- en artistieke beroepen;Totaal;7,7;;;
Totaal aandeel knelpuntvacatures;2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;5,7;;;
Totaal aandeel knelpuntvacatures;2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;27,4;;;
Aandeel kritieke knelpuntvacatures;2014;Totaal;Totaal;6,8;;;
Aandeel kritieke knelpuntvacatures;2014;Administratieve beroepen                      ;Totaal;2,8;;;
Aandeel kritieke knelpuntvacatures;2014;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Aandeel kritieke knelpuntvacatures;2014;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;5,2;;;
Aandeel kritieke knelpuntvacatures;2014;Administratieve beroepen                      ;Leidinggevenden;0,8;;;
Aandeel kritieke knelpuntvacatures;2014;Bouwberoepen                                  ;Totaal;8,7;;;
Aandeel kritieke knelpuntvacatures;2014;Bouwberoepen                                  ;Architecten en meetkundigen;3,4;;;
Aandeel kritieke knelpuntvacatures;2014;Bouwberoepen                                  ;Bouwvakkers en -technici;9,0;;;
Aandeel kritieke knelpuntvacatures;2014;Bouwberoepen                                  ;Machinisten en kraanmannen;6,5;;;
Aandeel kritieke knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Totaal;7,7;;;
Aandeel kritieke knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;2,3;;;
Aandeel kritieke knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;10,1;;;
Aandeel kritieke knelpuntvacatures;2014;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;5,2;;;
Aandeel kritieke knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Totaal;10,6;;;
Aandeel kritieke knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;5,7;;;
Aandeel kritieke knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;11,2;;;
Aandeel kritieke knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;33,9;;;
Aandeel kritieke knelpuntvacatures;2014;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Totaal;3,9;;;
Aandeel kritieke knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;6,1;;;
Aandeel kritieke knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Verkopers;1,1;;;
Aandeel kritieke knelpuntvacatures;2014;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;15,8;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Totaal;13,0;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Ambachtslui;11,3;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Bewerkers van voeding;10,8;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;3,0;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Drukkers;5,7;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;18,3;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Houtbewerkers;26,0;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Industriële technici;23,6;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;14,5;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Metaalbewerkers;12,6;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;8,8;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Technisch leidinggevenden;14,4;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;15,2;;;
Aandeel kritieke knelpuntvacatures;2014;Industriële beroepen en ambachten             ;Textielarbeiders;9,8;;;
Aandeel kritieke knelpuntvacatures;2014;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2014;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Aandeel kritieke knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Totaal;8,5;;;
Aandeel kritieke knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Medici;10,0;;;
Aandeel kritieke knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;2,6;;;
Aandeel kritieke knelpuntvacatures;2014;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;10,0;;;
Aandeel kritieke knelpuntvacatures;2014;Pedagogische beroepen                         ;Totaal;1,2;;;
Aandeel kritieke knelpuntvacatures;2014;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;3,2;;;
Aandeel kritieke knelpuntvacatures;2014;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Aandeel kritieke knelpuntvacatures;2014;Pedagogische beroepen                         ;Opvoeders;4,7;;;
Aandeel kritieke knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Totaal;5,9;;;
Aandeel kritieke knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Chauffeurs;11,0;;;
Aandeel kritieke knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Goederenbehandelaars;0,1;;;
Aandeel kritieke knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;8,5;;;
Aandeel kritieke knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;5,9;;;
Aandeel kritieke knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Aandeel kritieke knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2015;Totaal;Totaal;7,1;;;
Aandeel kritieke knelpuntvacatures;2015;Administratieve beroepen                      ;Totaal;3,0;;;
Aandeel kritieke knelpuntvacatures;2015;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Aandeel kritieke knelpuntvacatures;2015;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;6,0;;;
Aandeel kritieke knelpuntvacatures;2015;Administratieve beroepen                      ;Leidinggevenden;0,6;;;
Aandeel kritieke knelpuntvacatures;2015;Bouwberoepen                                  ;Totaal;9,8;;;
Aandeel kritieke knelpuntvacatures;2015;Bouwberoepen                                  ;Architecten en meetkundigen;1,9;;;
Aandeel kritieke knelpuntvacatures;2015;Bouwberoepen                                  ;Bouwvakkers en -technici;10,3;;;
Aandeel kritieke knelpuntvacatures;2015;Bouwberoepen                                  ;Machinisten en kraanmannen;5,5;;;
Aandeel kritieke knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Totaal;10,5;;;
Aandeel kritieke knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;10,4;;;
Aandeel kritieke knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;13,4;;;
Aandeel kritieke knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;4,3;;;
Aandeel kritieke knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Totaal;9,8;;;
Aandeel kritieke knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;4,2;;;
Aandeel kritieke knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;10,3;;;
Aandeel kritieke knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;41,4;;;
Aandeel kritieke knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Totaal;4,1;;;
Aandeel kritieke knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;7,2;;;
Aandeel kritieke knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Verkopers;1,2;;;
Aandeel kritieke knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;15,2;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Totaal;12,0;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Ambachtslui;14,6;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Bewerkers van voeding;11,6;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;5,0;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;1,2;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Drukkers;5,0;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;17,0;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Houtbewerkers;10,8;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Industriële technici;24,0;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;13,2;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Metaalbewerkers;8,6;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;10,3;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Technisch leidinggevenden;16,3;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;14,3;;;
Aandeel kritieke knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Textielarbeiders;12,5;;;
Aandeel kritieke knelpuntvacatures;2015;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Aandeel kritieke knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Totaal;7,5;;;
Aandeel kritieke knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Medici;40,0;;;
Aandeel kritieke knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;1,6;;;
Aandeel kritieke knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;8,3;;;
Aandeel kritieke knelpuntvacatures;2015;Pedagogische beroepen                         ;Totaal;0,9;;;
Aandeel kritieke knelpuntvacatures;2015;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;4,5;;;
Aandeel kritieke knelpuntvacatures;2015;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Aandeel kritieke knelpuntvacatures;2015;Pedagogische beroepen                         ;Opvoeders;1,9;;;
Aandeel kritieke knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Totaal;6,2;;;
Aandeel kritieke knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Chauffeurs;12,1;;;
Aandeel kritieke knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Aandeel kritieke knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;5,3;;;
Aandeel kritieke knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;;;;
Aandeel kritieke knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Aandeel kritieke knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2016;Totaal;Totaal;8,0;;;
Aandeel kritieke knelpuntvacatures;2016;Administratieve beroepen                      ;Totaal;3,5;;;
Aandeel kritieke knelpuntvacatures;2016;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Aandeel kritieke knelpuntvacatures;2016;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;6,3;;;
Aandeel kritieke knelpuntvacatures;2016;Administratieve beroepen                      ;Leidinggevenden;0,5;;;
Aandeel kritieke knelpuntvacatures;2016;Bouwberoepen                                  ;Totaal;12,4;;;
Aandeel kritieke knelpuntvacatures;2016;Bouwberoepen                                  ;Architecten en meetkundigen;4,5;;;
Aandeel kritieke knelpuntvacatures;2016;Bouwberoepen                                  ;Bouwvakkers en -technici;12,8;;;
Aandeel kritieke knelpuntvacatures;2016;Bouwberoepen                                  ;Machinisten en kraanmannen;9,1;;;
Aandeel kritieke knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Totaal;14,1;;;
Aandeel kritieke knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;14,9;;;
Aandeel kritieke knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;17,4;;;
Aandeel kritieke knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;6,8;;;
Aandeel kritieke knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Totaal;8,1;;;
Aandeel kritieke knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;4,9;;;
Aandeel kritieke knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;8,8;;;
Aandeel kritieke knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;2,3;;;
Aandeel kritieke knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Totaal;4,7;;;
Aandeel kritieke knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;7,7;;;
Aandeel kritieke knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Verkopers;1,6;;;
Aandeel kritieke knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;13,1;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Totaal;14,7;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Ambachtslui;11,5;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Bewerkers van voeding;14,0;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;10,7;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;0,2;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Drukkers;3,0;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;25,7;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Houtbewerkers;9,1;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Industriële technici;25,8;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;13,2;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Metaalbewerkers;17,2;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;15,5;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Technisch leidinggevenden;12,0;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;11,2;;;
Aandeel kritieke knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Textielarbeiders;19,1;;;
Aandeel kritieke knelpuntvacatures;2016;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2016;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Aandeel kritieke knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Totaal;8,1;;;
Aandeel kritieke knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Medici;26,0;;;
Aandeel kritieke knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;3,8;;;
Aandeel kritieke knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;8,7;;;
Aandeel kritieke knelpuntvacatures;2016;Pedagogische beroepen                         ;Totaal;1,0;;;
Aandeel kritieke knelpuntvacatures;2016;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;4,6;;;
Aandeel kritieke knelpuntvacatures;2016;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Aandeel kritieke knelpuntvacatures;2016;Pedagogische beroepen                         ;Opvoeders;2,6;;;
Aandeel kritieke knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Totaal;10,5;;;
Aandeel kritieke knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Chauffeurs;15,4;;;
Aandeel kritieke knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Aandeel kritieke knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;10,9;;;
Aandeel kritieke knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;21,4;;;
Aandeel kritieke knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Aandeel kritieke knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2017;Totaal;Totaal;8,8;;;
Aandeel kritieke knelpuntvacatures;2017;Administratieve beroepen                      ;Totaal;5,2;;;
Aandeel kritieke knelpuntvacatures;2017;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Aandeel kritieke knelpuntvacatures;2017;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;9,3;;;
Aandeel kritieke knelpuntvacatures;2017;Administratieve beroepen                      ;Leidinggevenden;1,3;;;
Aandeel kritieke knelpuntvacatures;2017;Bouwberoepen                                  ;Totaal;17,5;;;
Aandeel kritieke knelpuntvacatures;2017;Bouwberoepen                                  ;Architecten en meetkundigen;6,0;;;
Aandeel kritieke knelpuntvacatures;2017;Bouwberoepen                                  ;Bouwvakkers en -technici;17,7;;;
Aandeel kritieke knelpuntvacatures;2017;Bouwberoepen                                  ;Machinisten en kraanmannen;21,7;;;
Aandeel kritieke knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Totaal;14,9;;;
Aandeel kritieke knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;9,4;;;
Aandeel kritieke knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;19,6;;;
Aandeel kritieke knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;5,7;;;
Aandeel kritieke knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Totaal;7,7;;;
Aandeel kritieke knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;5,4;;;
Aandeel kritieke knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;8,2;;;
Aandeel kritieke knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;5,9;;;
Aandeel kritieke knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Totaal;5,6;;;
Aandeel kritieke knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;9,4;;;
Aandeel kritieke knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Verkopers;1,7;;;
Aandeel kritieke knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;14,6;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Totaal;16,3;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Ambachtslui;17,2;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Bewerkers van voeding;14,0;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;1,6;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;4,0;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Drukkers;10,3;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;21,0;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Houtbewerkers;9,0;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Industriële technici;25,8;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;21,1;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Metaalbewerkers;13,6;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;11,3;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Technisch leidinggevenden;25,9;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;16,7;;;
Aandeel kritieke knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Textielarbeiders;15,0;;;
Aandeel kritieke knelpuntvacatures;2017;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2017;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Aandeel kritieke knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Totaal;6,6;;;
Aandeel kritieke knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Medici;11,4;;;
Aandeel kritieke knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;4,1;;;
Aandeel kritieke knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;7,0;;;
Aandeel kritieke knelpuntvacatures;2017;Pedagogische beroepen                         ;Totaal;0,7;;;
Aandeel kritieke knelpuntvacatures;2017;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;6,8;;;
Aandeel kritieke knelpuntvacatures;2017;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;0,3;;;
Aandeel kritieke knelpuntvacatures;2017;Pedagogische beroepen                         ;Opvoeders;0,6;;;
Aandeel kritieke knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Totaal;11,0;;;
Aandeel kritieke knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Chauffeurs;17,2;;;
Aandeel kritieke knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Aandeel kritieke knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;8,4;;;
Aandeel kritieke knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;0,0;;;
Aandeel kritieke knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Aandeel kritieke knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2018;Totaal;Totaal;10,9;;;
Aandeel kritieke knelpuntvacatures;2018;Administratieve beroepen                      ;Totaal;5,6;;;
Aandeel kritieke knelpuntvacatures;2018;Administratieve beroepen                      ;Bank- en verzekeringsexperten;9,4;;;
Aandeel kritieke knelpuntvacatures;2018;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;9,3;;;
Aandeel kritieke knelpuntvacatures;2018;Administratieve beroepen                      ;Leidinggevenden;0,8;;;
Aandeel kritieke knelpuntvacatures;2018;Bouwberoepen                                  ;Totaal;20,4;;;
Aandeel kritieke knelpuntvacatures;2018;Bouwberoepen                                  ;Architecten en meetkundigen;3,4;;;
Aandeel kritieke knelpuntvacatures;2018;Bouwberoepen                                  ;Bouwvakkers en -technici;20,4;;;
Aandeel kritieke knelpuntvacatures;2018;Bouwberoepen                                  ;Machinisten en kraanmannen;32,9;;;
