﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel;Vlag
Brussels Hoofdstedelijk Gewest;2022;55-64 jaar;Mannen en vrouwen;53,95;
Brussels Hoofdstedelijk Gewest;2000;50-54 jaar;Mannen;74,87;
Brussels Hoofdstedelijk Gewest;2001;50-54 jaar;Mannen;71,83;
Brussels Hoofdstedelijk Gewest;2002;50-54 jaar;Mannen;68,43;
Brussels Hoofdstedelijk Gewest;2003;50-54 jaar;Mannen;70,55;
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Mannen;70,37;
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Mannen;72,51;
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Mannen;70,82;
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Mannen;68,07;
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Mannen;71,47;
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Mannen;66,8;
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Mannen;71,16;
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Mannen;67,2;
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Mannen;74,23;
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Mannen;65,82;
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Mannen;68,3;
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Mannen;67,44;
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Mannen;71,02;
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Mannen;74,59;b
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Mannen;69,21;
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Mannen;68;
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Mannen;70,72;
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Mannen;68,12;b
Brussels Hoofdstedelijk Gewest;2022;50-54 jaar;Mannen;81,1;
Brussels Hoofdstedelijk Gewest;2000;55-59 jaar;Mannen;53,63;
Brussels Hoofdstedelijk Gewest;2001;55-59 jaar;Mannen;56,66;
Brussels Hoofdstedelijk Gewest;2002;55-59 jaar;Mannen;56,03;
Brussels Hoofdstedelijk Gewest;2003;55-59 jaar;Mannen;51,88;
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Mannen;55;
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Mannen;62,16;
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Mannen;60,69;
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Mannen;55,82;
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Mannen;63,05;
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Mannen;59,2;
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Mannen;58,42;
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Mannen;60,42;
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Mannen;62,53;
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Mannen;55,4;
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Mannen;62,34;
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Mannen;61,95;
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Mannen;61,34;
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Mannen;60,97;b
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Mannen;57,76;
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Mannen;58,92;
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Mannen;63,59;
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Mannen;66,05;b
Brussels Hoofdstedelijk Gewest;2022;55-59 jaar;Mannen;63,91;
Brussels Hoofdstedelijk Gewest;2000;60-64 jaar;Mannen;;
Brussels Hoofdstedelijk Gewest;2001;60-64 jaar;Mannen;;
Brussels Hoofdstedelijk Gewest;2002;60-64 jaar;Mannen;26,92;
Brussels Hoofdstedelijk Gewest;2003;60-64 jaar;Mannen;30,74;
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Mannen;30,74;
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Mannen;35,01;
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Mannen;30,11;
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Mannen;33,96;
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Mannen;31,69;
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Mannen;39,47;
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Mannen;34,85;
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Mannen;39,2;
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Mannen;36,53;
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Mannen;38,67;
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Mannen;36,47;
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Mannen;38,3;
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Mannen;42,26;
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Mannen;46,71;b
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Mannen;42,56;
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Mannen;42,83;
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Mannen;48,54;
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Mannen;44,49;b
Brussels Hoofdstedelijk Gewest;2022;60-64 jaar;Mannen;46,64;
Brussels Hoofdstedelijk Gewest;2000;50-64 jaar;Mannen;53,64;
Brussels Hoofdstedelijk Gewest;2001;50-64 jaar;Mannen;52,91;
Brussels Hoofdstedelijk Gewest;2002;50-64 jaar;Mannen;53,01;
Brussels Hoofdstedelijk Gewest;2003;50-64 jaar;Mannen;53,57;
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Mannen;54,57;
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Mannen;58,95;
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Mannen;56,33;
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Mannen;54,38;
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Mannen;57,38;
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Mannen;56,54;
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Mannen;56,66;
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Mannen;57,07;
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Mannen;59,85;
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Mannen;54,87;
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Mannen;57,61;
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Mannen;57,71;
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Mannen;60,03;
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Mannen;62,59;b
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Mannen;58,29;
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Mannen;58,24;
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Mannen;62,38;
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Mannen;61,04;b
Brussels Hoofdstedelijk Gewest;2022;50-64 jaar;Mannen;65,93;
Brussels Hoofdstedelijk Gewest;2000;55-64 jaar;Mannen;39,81;
Brussels Hoofdstedelijk Gewest;2001;55-64 jaar;Mannen;40,33;
Brussels Hoofdstedelijk Gewest;2002;55-64 jaar;Mannen;42,96;
Brussels Hoofdstedelijk Gewest;2003;55-64 jaar;Mannen;42,63;
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Mannen;44,51;
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Mannen;50,4;
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Mannen;47,27;
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Mannen;45,93;
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Mannen;48,72;
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Mannen;50,16;
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Mannen;47,57;
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Mannen;50,65;
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Mannen;50,63;
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Mannen;47,75;
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Mannen;50,58;
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Mannen;51,28;
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Mannen;52,77;
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Mannen;54,64;b
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Mannen;51,05;
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Mannen;51,83;
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Mannen;56,93;
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Mannen;56,43;b
Brussels Hoofdstedelijk Gewest;2022;55-64 jaar;Mannen;56,17;
Brussels Hoofdstedelijk Gewest;2000;50-54 jaar;Vrouwen;53,93;
Brussels Hoofdstedelijk Gewest;2001;50-54 jaar;Vrouwen;55,44;
Brussels Hoofdstedelijk Gewest;2002;50-54 jaar;Vrouwen;57,8;
Brussels Hoofdstedelijk Gewest;2003;50-54 jaar;Vrouwen;54,97;
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Vrouwen;55,34;
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Vrouwen;60,28;
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Vrouwen;55,76;
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Vrouwen;53,11;
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Vrouwen;56,28;
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Vrouwen;56,71;
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Vrouwen;59,54;
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Vrouwen;58,46;
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Vrouwen;56,54;
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Vrouwen;59,65;
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Vrouwen;56,16;
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Vrouwen;58,66;
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Vrouwen;64,01;
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Vrouwen;65,51;b
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Vrouwen;68,05;
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Vrouwen;64,68;
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Vrouwen;61,51;
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Vrouwen;59,67;b
Brussels Hoofdstedelijk Gewest;2022;50-54 jaar;Vrouwen;65,49;
Brussels Hoofdstedelijk Gewest;2000;55-59 jaar;Vrouwen;43,98;
Brussels Hoofdstedelijk Gewest;2001;55-59 jaar;Vrouwen;35,99;
Brussels Hoofdstedelijk Gewest;2002;55-59 jaar;Vrouwen;41,82;
Brussels Hoofdstedelijk Gewest;2003;55-59 jaar;Vrouwen;41,29;
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Vrouwen;37,04;
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Vrouwen;42,66;
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Vrouwen;37,2;
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Vrouwen;42,74;
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Vrouwen;42,04;
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Vrouwen;46,87;
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Vrouwen;45,94;
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Vrouwen;54,19;
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Vrouwen;45,72;
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Vrouwen;51,6;
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Vrouwen;54,36;
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Vrouwen;51,23;
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Vrouwen;51,17;
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Vrouwen;56,33;b
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Vrouwen;60,44;
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Vrouwen;57,07;
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Vrouwen;56,57;
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Vrouwen;59,58;b
Brussels Hoofdstedelijk Gewest;2022;55-59 jaar;Vrouwen;58,48;
Brussels Hoofdstedelijk Gewest;2000;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2001;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2002;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2003;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Vrouwen;14,27;
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Vrouwen;15,65;
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Vrouwen;;
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Vrouwen;22,04;
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Vrouwen;21,35;
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Vrouwen;23,78;
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Vrouwen;20,71;
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Vrouwen;26,16;
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Vrouwen;29,72;
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Vrouwen;27,91;
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Vrouwen;30,72;
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Vrouwen;27,15;b
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Vrouwen;33,61;
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Vrouwen;36,53;
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Vrouwen;40,35;
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Vrouwen;39,97;b
Brussels Hoofdstedelijk Gewest;2022;60-64 jaar;Vrouwen;44,17;
Brussels Hoofdstedelijk Gewest;2000;50-64 jaar;Vrouwen;38,6;
Brussels Hoofdstedelijk Gewest;2001;50-64 jaar;Vrouwen;35,42;
Brussels Hoofdstedelijk Gewest;2002;50-64 jaar;Vrouwen;39,68;
Brussels Hoofdstedelijk Gewest;2003;50-64 jaar;Vrouwen;38,99;
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Vrouwen;38,37;
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Vrouwen;41,48;
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Vrouwen;38,11;
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Vrouwen;39,47;
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Vrouwen;40,65;
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Vrouwen;43,13;
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Vrouwen;43,66;
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Vrouwen;46,78;
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Vrouwen;42,43;
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Vrouwen;47,19;
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Vrouwen;47,84;
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Vrouwen;47,22;
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Vrouwen;49,94;
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Vrouwen;51,19;b
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Vrouwen;55,4;
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Vrouwen;53,83;
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Vrouwen;53,59;
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Vrouwen;53,82;b
Brussels Hoofdstedelijk Gewest;2022;50-64 jaar;Vrouwen;56,86;
Brussels Hoofdstedelijk Gewest;2000;55-64 jaar;Vrouwen;28,95;
Brussels Hoofdstedelijk Gewest;2001;55-64 jaar;Vrouwen;22,49;
Brussels Hoofdstedelijk Gewest;2002;55-64 jaar;Vrouwen;28,26;
Brussels Hoofdstedelijk Gewest;2003;55-64 jaar;Vrouwen;29,11;
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Vrouwen;28,03;
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Vrouwen;30,16;
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Vrouwen;27,56;
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Vrouwen;31,48;
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Vrouwen;31,55;
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Vrouwen;35,21;
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Vrouwen;34,33;
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Vrouwen;39,92;
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Vrouwen;34,05;
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Vrouwen;39,76;
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Vrouwen;42,9;
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Vrouwen;40,45;
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Vrouwen;41,71;
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Vrouwen;42,86;b
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Vrouwen;48,05;
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Vrouwen;47,54;
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Vrouwen;48,98;
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Vrouwen;50,39;b
Brussels Hoofdstedelijk Gewest;2022;55-64 jaar;Vrouwen;51,76;
België;2000;50-54 jaar;Mannen en vrouwen;61,6;
België;2001;50-54 jaar;Mannen en vrouwen;63,61;
België;2002;50-54 jaar;Mannen en vrouwen;63,21;
België;2003;50-54 jaar;Mannen en vrouwen;65,13;
België;2004;50-54 jaar;Mannen en vrouwen;65,41;
België;2005;50-54 jaar;Mannen en vrouwen;68,69;
België;2006;50-54 jaar;Mannen en vrouwen;68,64;
België;2007;50-54 jaar;Mannen en vrouwen;71,13;
België;2008;50-54 jaar;Mannen en vrouwen;71,19;
België;2009;50-54 jaar;Mannen en vrouwen;72,8;
België;2010;50-54 jaar;Mannen en vrouwen;74,42;
België;2011;50-54 jaar;Mannen en vrouwen;74;
België;2012;50-54 jaar;Mannen en vrouwen;74,6;
België;2013;50-54 jaar;Mannen en vrouwen;75,09;
België;2014;50-54 jaar;Mannen en vrouwen;75,54;
België;2015;50-54 jaar;Mannen en vrouwen;75,56;
België;2016;50-54 jaar;Mannen en vrouwen;76,39;
België;2017;50-54 jaar;Mannen en vrouwen;76,85;b
België;2018;50-54 jaar;Mannen en vrouwen;78,99;
België;2019;50-54 jaar;Mannen en vrouwen;78,57;
België;2020;50-54 jaar;Mannen en vrouwen;78,06;
België;2021;50-54 jaar;Mannen en vrouwen;77,97;b
België;2022;50-54 jaar;Mannen en vrouwen;80,21;
België;2000;55-59 jaar;Mannen en vrouwen;40,3;
België;2001;55-59 jaar;Mannen en vrouwen;38,42;
België;2002;55-59 jaar;Mannen en vrouwen;37,93;
België;2003;55-59 jaar;Mannen en vrouwen;39,83;
België;2004;55-59 jaar;Mannen en vrouwen;42,1;
België;2005;55-59 jaar;Mannen en vrouwen;43,78;
België;2006;55-59 jaar;Mannen en vrouwen;44,86;
België;2007;55-59 jaar;Mannen en vrouwen;48,93;
België;2008;55-59 jaar;Mannen en vrouwen;50,09;
België;2009;55-59 jaar;Mannen en vrouwen;50,24;
België;2010;55-59 jaar;Mannen en vrouwen;53,14;
België;2011;55-59 jaar;Mannen en vrouwen;55,1;
België;2012;55-59 jaar;Mannen en vrouwen;56,14;
België;2013;55-59 jaar;Mannen en vrouwen;58,6;
België;2014;55-59 jaar;Mannen en vrouwen;59,43;
België;2015;55-59 jaar;Mannen en vrouwen;61,73;
België;2016;55-59 jaar;Mannen en vrouwen;63,24;
België;2017;55-59 jaar;Mannen en vrouwen;66,38;b
België;2018;55-59 jaar;Mannen en vrouwen;68,39;
België;2019;55-59 jaar;Mannen en vrouwen;69,49;
België;2020;55-59 jaar;Mannen en vrouwen;70,6;
België;2021;55-59 jaar;Mannen en vrouwen;70,76;b
België;2022;55-59 jaar;Mannen en vrouwen;73,08;
België;2000;60-64 jaar;Mannen en vrouwen;12,03;
België;2001;60-64 jaar;Mannen en vrouwen;11,53;
België;2002;60-64 jaar;Mannen en vrouwen;12,31;
België;2003;60-64 jaar;Mannen en vrouwen;13,42;
België;2004;60-64 jaar;Mannen en vrouwen;14,13;
België;2005;60-64 jaar;Mannen en vrouwen;16,08;
België;2006;60-64 jaar;Mannen en vrouwen;15,68;
België;2007;60-64 jaar;Mannen en vrouwen;17,24;
België;2008;60-64 jaar;Mannen en vrouwen;16,97;
België;2009;60-64 jaar;Mannen en vrouwen;18,79;
België;2010;60-64 jaar;Mannen en vrouwen;20,23;
België;2011;60-64 jaar;Mannen en vrouwen;20,8;
België;2012;60-64 jaar;Mannen en vrouwen;21,03;
België;2013;60-64 jaar;Mannen en vrouwen;22,82;
België;2014;60-64 jaar;Mannen en vrouwen;23,65;
België;2015;60-64 jaar;Mannen en vrouwen;23,95;
België;2016;60-64 jaar;Mannen en vrouwen;25,32;
België;2017;60-64 jaar;Mannen en vrouwen;27,82;b
België;2018;60-64 jaar;Mannen en vrouwen;30,04;
België;2019;60-64 jaar;Mannen en vrouwen;32,76;
België;2020;60-64 jaar;Mannen en vrouwen;34,29;
België;2021;60-64 jaar;Mannen en vrouwen;36,72;b
België;2022;60-64 jaar;Mannen en vrouwen;39,09;
België;2000;50-64 jaar;Mannen en vrouwen;40,13;
België;2001;50-64 jaar;Mannen en vrouwen;40,43;
België;2002;50-64 jaar;Mannen en vrouwen;40,89;
België;2003;50-64 jaar;Mannen en vrouwen;42,38;
België;2004;50-64 jaar;Mannen en vrouwen;43,5;
België;2005;50-64 jaar;Mannen en vrouwen;45,81;
België;2006;50-64 jaar;Mannen en vrouwen;45,71;
België;2007;50-64 jaar;Mannen en vrouwen;47,97;
België;2008;50-64 jaar;Mannen en vrouwen;48;
België;2009;50-64 jaar;Mannen en vrouwen;49,06;
België;2010;50-64 jaar;Mannen en vrouwen;50,93;
België;2011;50-64 jaar;Mannen en vrouwen;51,6;
België;2012;50-64 jaar;Mannen en vrouwen;52,39;
België;2013;50-64 jaar;Mannen en vrouwen;53,97;
België;2014;50-64 jaar;Mannen en vrouwen;54,7;
België;2015;50-64 jaar;Mannen en vrouwen;55,51;
België;2016;50-64 jaar;Mannen en vrouwen;56,6;
België;2017;50-64 jaar;Mannen en vrouwen;58,46;b
België;2018;50-64 jaar;Mannen en vrouwen;60,4;
België;2019;50-64 jaar;Mannen en vrouwen;61,23;
België;2020;50-64 jaar;Mannen en vrouwen;61,72;
België;2021;50-64 jaar;Mannen en vrouwen;62,38;b
België;2022;50-64 jaar;Mannen en vrouwen;64,55;
België;2000;55-64 jaar;Mannen en vrouwen;26,13;
België;2001;55-64 jaar;Mannen en vrouwen;25,11;
België;2002;55-64 jaar;Mannen en vrouwen;26,59;
België;2003;55-64 jaar;Mannen en vrouwen;28,1;
België;2004;55-64 jaar;Mannen en vrouwen;29,98;
België;2005;55-64 jaar;Mannen en vrouwen;31,92;
België;2006;55-64 jaar;Mannen en vrouwen;31,99;
België;2007;55-64 jaar;Mannen en vrouwen;34,37;
België;2008;55-64 jaar;Mannen en vrouwen;34,51;
België;2009;55-64 jaar;Mannen en vrouwen;35,25;
België;2010;55-64 jaar;Mannen en vrouwen;37,34;
België;2011;55-64 jaar;Mannen en vrouwen;38,7;
België;2012;55-64 jaar;Mannen en vrouwen;39,49;
België;2013;55-64 jaar;Mannen en vrouwen;41,72;
België;2014;55-64 jaar;Mannen en vrouwen;42,65;
België;2015;55-64 jaar;Mannen en vrouwen;44,03;
België;2016;55-64 jaar;Mannen en vrouwen;45,42;
België;2017;55-64 jaar;Mannen en vrouwen;48,25;b
België;2018;55-64 jaar;Mannen en vrouwen;50,32;
België;2019;55-64 jaar;Mannen en vrouwen;52,09;
België;2020;55-64 jaar;Mannen en vrouwen;53,31;
België;2021;55-64 jaar;Mannen en vrouwen;54,45;b
België;2022;55-64 jaar;Mannen en vrouwen;56,63;
België;2000;50-54 jaar;Mannen;77,79;
België;2001;50-54 jaar;Mannen;78,61;
België;2002;50-54 jaar;Mannen;78,09;
België;2003;50-54 jaar;Mannen;78,42;
België;2004;50-54 jaar;Mannen;78,17;
België;2005;50-54 jaar;Mannen;80,53;
België;2006;50-54 jaar;Mannen;80,64;
België;2007;50-54 jaar;Mannen;82,8;
België;2008;50-54 jaar;Mannen;81,69;
België;2009;50-54 jaar;Mannen;81,81;
België;2010;50-54 jaar;Mannen;83,11;
België;2011;50-54 jaar;Mannen;82,5;
België;2012;50-54 jaar;Mannen;82,68;
België;2013;50-54 jaar;Mannen;82,2;
België;2014;50-54 jaar;Mannen;81,37;
België;2015;50-54 jaar;Mannen;80,66;
België;2016;50-54 jaar;Mannen;82,85;
België;2017;50-54 jaar;Mannen;82,77;b
België;2018;50-54 jaar;Mannen;84,02;
België;2019;50-54 jaar;Mannen;83,21;
België;2020;50-54 jaar;Mannen;82,64;
België;2021;50-54 jaar;Mannen;83,16;b
België;2022;50-54 jaar;Mannen;84,12;
België;2000;55-59 jaar;Mannen;54,22;
België;2001;55-59 jaar;Mannen;51,71;
België;2002;55-59 jaar;Mannen;48,82;
België;2003;55-59 jaar;Mannen;51,63;
België;2004;55-59 jaar;Mannen;53,35;
België;2005;55-59 jaar;Mannen;55,57;
België;2006;55-59 jaar;Mannen;55,7;
België;2007;55-59 jaar;Mannen;59,24;
België;2008;55-59 jaar;Mannen;60,2;
België;2009;55-59 jaar;Mannen;59,19;
België;2010;55-59 jaar;Mannen;63,27;
België;2011;55-59 jaar;Mannen;63,7;
België;2012;55-59 jaar;Mannen;63,92;
België;2013;55-59 jaar;Mannen;65,4;
België;2014;55-59 jaar;Mannen;65,87;
België;2015;55-59 jaar;Mannen;67,06;
België;2016;55-59 jaar;Mannen;68,48;
België;2017;55-59 jaar;Mannen;72,02;b
België;2018;55-59 jaar;Mannen;72,97;
België;2019;55-59 jaar;Mannen;74,36;
België;2020;55-59 jaar;Mannen;75,92;
België;2021;55-59 jaar;Mannen;75,53;b
België;2022;55-59 jaar;Mannen;78,46;
België;2000;60-64 jaar;Mannen;17,96;
België;2001;60-64 jaar;Mannen;17,82;
België;2002;60-64 jaar;Mannen;18,34;
België;2003;60-64 jaar;Mannen;20,07;
